DATE,TIME,FC_SSITC_TEST,FETCH_FILTER,CO2,FC,H2O,G1,G2,H,H_SSITC_TEST,LE,LE_SSITC_TEST,PA,RH,T_SONIC,T_SONIC_SIGMA,TA,VPD,ALB,LW_IN,LW_OUT,NDVI,NDVIref,NETRAD,PPFD_IN,PPFD_OUT,SW_IN,SW_OUT,TS5,TS10,TS20,TS40,SALINITY,WTD,MO_LENGTH,U_SIGMA,USTAR,V_SIGMA,W_SIGMA,WD,WS,WS_MAX,ZL,GPP,NEE,RECO
2014-11-20,17:45,4,1,407.9920774,0.146787967,2.625772707,NaN,NaN,-15.39793606,1,2.366139459,1,100.7314964,36.8,4.560359578,0.22298519,3.7,4.862442161,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,30.3955155,0.537577544,0.172006993,0.399656922,0.248786866,296.1970234,3.340792723,6.510704041,0.460594261,NaN,-0.169582545,NaN
2014-11-20,18:15,2,1,408.5560201,0.361196043,2.597787051,NaN,NaN,-21.49126496,1,3.216587448,1,100.789991,38.2,3.942507124,0.300321847,3.1,4.581981941,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,19.20805418,0.702749928,0.164928936,0.441238775,0.276423593,299.9303627,3.441166974,6.023197174,0.728860918,NaN,0.281782963,NaN
2014-11-20,18:45,1,1,408.8302683,0.306269475,2.667817528,NaN,NaN,-27.46049008,1,3.644073512,1,100.8495879,41.5,3.216366982,0.250292297,2.4,4.153183395,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,35.10047916,0.509508365,0.218767339,0.468438793,0.329078375,307.8952484,3.669226411,5.807890892,0.398854954,NaN,0.320025476,NaN
2014-11-20,19:15,1,1,409.1048606,0.874563644,2.698473656,NaN,NaN,-38.93987533,1,6.747708358,1,100.9012669,43.4,2.798266247,0.212698972,2,3.919521923,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,50.77579798,0.839852598,0.27792484,0.557092501,0.384913191,303.1860809,3.321896817,6.819208622,0.27572191,NaN,0.836920549,NaN
2014-11-20,19:45,1,1,408.8986189,0.409092274,2.654114318,NaN,NaN,-30.42144868,1,9.067245386,1,100.9436437,43.8,2.527045889,0.178433853,1.7,3.819670794,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,56.98628349,0.621987174,0.265961613,0.546143896,0.385536914,305.1829758,3.929093891,6.547873974,0.245673154,NaN,0.457589641,NaN
2014-11-20,20:15,1,1,408.6809045,0.85928233,2.647238691,NaN,NaN,-43.27124022,1,8.417634213,1,100.9785131,44.9,2.170519648,0.218067835,1.3,3.652392726,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.05,108.6699241,0.860400674,0.370850864,0.924963742,0.40712212,299.7604504,4.052368442,7.74271822,0.128830494,NaN,0.851160905,NaN
2014-11-20,20:45,1,1,408.4264497,0.46065134,2.530096673,NaN,NaN,-26.94707302,1,8.209555933,1,100.9982186,44.1,1.945541907,0.167575416,1.1,3.659265798,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.05,34.76380135,0.531459038,0.216585965,0.630159767,0.321921518,274.0997486,3.670775349,5.742886066,0.402717754,NaN,0.369697711,NaN
2014-11-20,21:15,7,0,408.8401993,NaN,2.430038405,NaN,NaN,-17.74535084,1,3.123640559,1,101.0212631,43.3,1.695576377,0.179571803,0.9,3.665333591,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.05,22.61140623,0.481723504,0.163261475,0.428861792,0.280084681,279.6060219,3.157632107,5.36189127,0.619156538,NaN,0.490189814,NaN
2014-11-20,21:45,2,0,409.5810448,0.371513398,2.442428687,NaN,NaN,-12.16309507,1,2.098370011,1,101.0237809,44.6,1.345732973,0.184304542,0.5,3.492311118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.05,8.373521772,0.485589609,0.103363438,0.375226851,0.233594233,278.5488348,2.760440965,4.733716011,1.671936896,NaN,0.254272364,NaN
2014-11-20,22:15,4,1,410.4523488,0.16658921,2.463545112,NaN,NaN,-12.31231468,1,2.743487127,1,101.0341025,45.7,1.13858156,0.14643059,0.3,3.380082799,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.05,15.28394464,0.402242133,0.126832289,0.390206628,0.223274296,278.0159636,2.899163244,4.79845047,0.915993896,NaN,0.536464597,NaN
2014-11-20,22:45,8,0,409.8390595,NaN,2.392367898,NaN,NaN,-43.70294548,1,20.03801211,1,101.0501002,44.7,1.154588757,0.181888494,0.3,3.442331102,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.05,43.63604678,1.037238611,0.2744482,0.750532388,0.454943158,279.2667246,3.812550124,7.747242451,0.320835663,NaN,0.490428983,NaN
2014-11-20,23:15,4,1,407.5586355,NaN,2.146964386,NaN,NaN,-61.07760761,1,32.73637958,1,101.0618355,40.9,1.021698373,0.246215653,0.2,3.655730422,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.05,129.1049055,1.212414406,0.440510288,1.041289742,0.578365578,282.4559336,5.167150866,9.970674515,0.108438947,NaN,2.383161411,NaN
2014-11-20,23:45,4,1,408.2702384,0.674648539,2.200913388,NaN,NaN,-30.84619585,1,6.210243852,1,101.0831806,43.6,0.408467708,0.208604811,-0.4,3.358757668,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,30.69224282,0.686595801,0.217303471,0.605079086,0.373164354,281.4710264,3.63617303,6.972978592,0.456141315,NaN,0.662583865,NaN
2014-11-21,00:15,1,1,409.0918675,0.553701366,2.172124985,NaN,NaN,-29.80622353,1,5.552281667,1,101.0717686,44.4,0.104443361,0.211739716,-0.7,3.248654568,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,31.71348077,0.565752611,0.21719981,0.469821219,0.320043369,279.2468252,3.574032925,6.233629704,0.441452646,NaN,0.543487324,NaN
2014-11-21,00:45,1,1,409.4831498,0.4561968,2.159306376,NaN,NaN,-28.09196861,1,5.474582703,1,101.0743678,45.2,-0.221634018,0.19407553,-1,3.141378541,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,30.57351692,0.685409555,0.21037567,0.586835461,0.351596396,280.7045384,3.684525484,6.773601532,0.457912645,NaN,0.309028628,NaN
2014-11-21,01:15,4,1,410.1166172,0.169707988,2.168737583,NaN,NaN,-20.46803816,1,3.083244353,1,101.0998297,46.3,-0.48669954,0.197634133,-1.3,3.0199982,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,23.87538141,0.518660352,0.174303746,0.499209754,0.289208478,272.6315904,3.406728669,5.434095383,0.586378067,NaN,0.615480343,NaN
2014-11-21,01:45,8,0,409.9332573,NaN,2.154975438,NaN,NaN,-30.85564662,1,6.180029263,1,101.1343473,47.2,-0.782880358,0.208651744,-1.6,2.913000919,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,34.51750142,0.676180724,0.225963427,0.694470676,0.359491852,270.9509842,3.746856455,6.260620117,0.40559135,NaN,0.485827132,NaN
2014-11-21,02:15,4,1,409.3935303,1.23860496,2.123060601,NaN,NaN,-37.8349604,1,8.678176311,1,101.1459677,46.9,-0.814553723,0.189110236,-1.6,2.929552019,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,45.78606121,0.897479851,0.265739795,0.652801649,0.41878971,264.0604587,4.292846633,8.143662453,0.305769914,NaN,1.349890657,NaN
2014-11-21,02:45,1,1,408.342943,0.498259186,2.074458949,NaN,NaN,-60.29326765,1,18.33142028,1,101.1368743,46.3,-0.922313781,0.1846096,-1.7,2.943755114,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,108.8347596,1.276482917,0.414264914,0.94823061,0.581870914,264.4462338,5.837237996,11.49739742,0.128635374,NaN,0.342207197,NaN
2014-11-21,03:15,2,1,408.7769779,0.330239174,1.977626207,NaN,NaN,-67.83310611,1,21.66158732,1,101.1389417,44.8,-1.023932616,0.175161087,-1.8,3.00666545,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,95.92502741,1.236220247,0.413102025,1.086615853,0.678588521,263.1269894,6.197024171,10.69812012,0.145947313,NaN,0.403720209,NaN
2014-11-21,03:45,1,1,409.1241219,0.46928605,1.92010996,NaN,NaN,-52.89688116,1,15.5025204,1,101.1655253,44.3,-1.233745775,0.191174283,-2,2.995244891,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.06,57.90186025,1.138542764,0.321323264,0.888923463,0.569429867,267.81181,4.972206093,9.673790932,0.241788432,NaN,0.427683123,NaN
2014-11-21,04:15,9,0,409.6046623,NaN,1.895643221,NaN,NaN,-43.36292996,1,9.34580148,1,101.1946981,44.7,-1.496350151,0.199044873,-2.3,2.916980396,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.07,32.49170088,0.865167103,0.248010823,0.712629045,0.417820973,265.1662231,4.096549376,7.543725491,0.430879259,NaN,0.371755071,NaN
2014-11-21,04:45,6,1,410.1929844,0.304671153,1.927624145,NaN,NaN,-55.1211361,1,13.20008156,1,101.2151992,45.9,-1.671245716,0.197838902,-2.4,2.835384291,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.07,54.69676384,0.877355355,0.319602464,0.767174778,0.539643483,263.3185883,4.896523445,8.585191727,0.255956642,NaN,0.404783778,NaN
2014-11-21,05:15,1,1,409.8777063,0.536953519,1.954247833,NaN,NaN,-34.25698039,1,7.803307054,1,101.2560281,47.1,-1.813223368,0.179324069,-2.6,2.73701237,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.07,31.28019544,0.937283009,0.226342701,0.801594345,0.450860692,258.3730459,4.657251669,8.161156654,0.447567536,NaN,0.460270242,NaN
2014-11-21,05:45,1,1,409.5284349,0.594744307,1.954218234,NaN,NaN,-51.53194996,1,9.27624061,1,101.3185187,47.7,-1.96707265,0.199495141,-2.7,2.68857929,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.07,64.20099269,1.121969224,0.32953828,0.815772435,0.4851921,263.9602065,4.246703338,9.550592423,0.218065164,NaN,0.529860497,NaN
2014-11-21,06:15,1,1,409.5172042,0.704342174,1.981424977,NaN,NaN,-59.02484043,1,12.88839989,1,101.3515426,48.5,-2.044040231,0.173931536,-2.8,2.630428017,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.07,66.4371822,0.909274439,0.348702491,0.913275265,0.591459293,272.6826987,4.743893032,8.923839569,0.210725373,NaN,0.708701002,NaN
2014-11-21,06:45,1,1,409.694804,0.808544052,1.969363101,NaN,NaN,-47.94567279,1,10.66799434,1,101.4025971,48.4,-2.05411319,0.169015225,-2.8,2.635535567,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.07,114.8037755,1.02048495,0.390368094,0.970047698,0.565976154,275.6625805,4.732275862,8.449604988,0.121947209,NaN,0.682349007,NaN
2014-11-21,07:15,2,1,409.5801378,0.831818484,1.983011874,NaN,NaN,-34.46507775,1,12.76381341,1,101.4696077,47.9,-1.924269272,0.132097639,-2.6,2.695620722,NaN,NaN,NaN,NaN,NaN,NaN,NaN,79.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.07,153.4229728,1.072547792,0.385126832,1.00884662,0.504153904,277.1852021,4.877478576,9.273784638,0.091251002,NaN,0.831965634,NaN
2014-11-21,07:45,7,0,409.5548262,NaN,2.002645255,NaN,NaN,-15.58891042,1,23.69296309,1,101.4925476,47.2,-1.660378521,0.12398909,-2.3,2.785109671,NaN,NaN,NaN,NaN,NaN,NaN,NaN,216,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.07,552.6219444,1.509336769,0.453156078,1.066965722,0.675558289,273.7282693,6.367548757,11.24902248,0.025333775,NaN,0.567582576,NaN
2014-11-21,08:15,4,1,408.7089199,0.159955373,1.962585498,NaN,NaN,12.45012774,1,24.30602462,1,101.5240697,45.2,-1.313004952,0.13294646,-1.9,2.965808859,NaN,NaN,NaN,NaN,NaN,NaN,NaN,343.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.07,-805.2183672,1.414602468,0.476627856,1.460519916,0.788482781,277.7006183,7.22191711,12.86751366,-0.017386588,NaN,0.186477596,NaN
2014-11-21,08:45,7,0,407.3382105,NaN,1.908076248,NaN,NaN,30.64109967,3,24.72934427,3,101.5468046,42.7,-0.927627361,0.179939979,-1.5,3.181548835,NaN,NaN,NaN,NaN,NaN,NaN,NaN,470.1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.07,-323.6519106,1.679625283,0.474883854,1.602402332,0.837383234,279.3441553,7.976438672,14.31311512,-0.043256349,NaN,0.007994656,NaN
2014-11-21,09:15,7,0,406.3033753,NaN,1.905157277,NaN,NaN,72.21463124,1,38.07338781,1,101.568827,41.2,-0.521902326,0.208409652,-1.1,3.349268508,NaN,NaN,NaN,NaN,NaN,NaN,NaN,587.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.07,-325.6277557,1.524674944,0.63319979,1.625807161,0.864873619,287.8881683,8.075458344,13.63159084,-0.042993878,NaN,0.245235936,NaN
2014-11-21,09:45,2,1,405.6779012,-0.706204986,1.836007739,NaN,NaN,73.49332167,1,36.82518906,1,101.594579,38.7,-0.178887965,0.219544698,-0.8,3.559002075,NaN,NaN,NaN,NaN,NaN,NaN,NaN,683.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.02,-253.3186553,1.730528039,0.585695712,1.733358662,0.916359078,292.3619251,8.427482752,14.6586647,-0.05526636,NaN,-0.64708247,NaN
2014-11-21,10:15,7,0,405.3472372,NaN,1.770695405,NaN,NaN,69.92469015,1,37.15023458,1,101.6192926,36.7,0.088699178,0.226863287,-0.5,3.745832462,NaN,NaN,NaN,NaN,NaN,NaN,NaN,762.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.07,-451.8233537,1.765908499,0.698559509,2.195074384,0.903591632,301.2220287,9.225088587,16.20514298,-0.030830633,NaN,-0.690974526,NaN
2014-11-21,10:45,1,1,405.0514859,-1.053163491,1.764028895,NaN,NaN,87.07938258,1,52.66517467,1,101.6297766,35.5,0.49683803,0.306151285,-0.1,3.91482088,NaN,NaN,NaN,NaN,NaN,NaN,NaN,817.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.06,-499.6107767,2.024675777,0.777144649,1.734016087,0.898205443,300.485775,8.622310522,15.79358959,-0.02790172,NaN,-1.007203906,NaN
2014-11-21,11:15,7,0,404.7940105,NaN,1.720034964,NaN,NaN,76.58891519,1,58.02995341,1,101.6531329,33.8,0.796424163,0.36635031,0.2,4.094913079,NaN,NaN,NaN,NaN,NaN,NaN,NaN,788.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0,-428.9017661,2.10221065,0.707630283,2.060029822,0.878944916,305.6019096,8.577017087,16.14618492,-0.032641507,NaN,-0.433461623,NaN
2014-11-21,11:45,1,1,404.819756,-0.149634571,1.683858952,NaN,NaN,71.2527162,1,75.18422305,1,101.677314,33.1,0.803728634,0.280150821,0.3,4.164411558,NaN,NaN,NaN,NaN,NaN,NaN,NaN,743.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.02,-343.7134214,2.106087232,0.641671953,1.680150018,0.962714123,315.275219,9.313955058,15.85250855,-0.040731607,NaN,-0.100197224,NaN
2014-11-21,12:15,6,1,405.0533409,0.30814512,1.729046731,NaN,NaN,37.19231258,1,67.89760698,1,101.7169724,34.5,0.59063194,0.256660336,0,4.00074,NaN,NaN,NaN,NaN,NaN,NaN,NaN,738.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.03,-652.7185073,1.691726247,0.639642055,1.734574765,0.770353965,325.4827728,8.362582524,13.91103172,-0.021448756,NaN,0.35399836,NaN
2014-11-21,12:45,9,0,404.4935864,NaN,1.771045862,NaN,NaN,92.5455479,1,66.73286922,1,101.7445648,34.4,0.811016767,0.281373146,0.3,4.083488574,NaN,NaN,NaN,NaN,NaN,NaN,NaN,558.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,-183.0744626,1.53189382,0.567379104,2.217807252,0.874013555,301.9349594,7.874511182,14.53749657,-0.076471616,NaN,-0.055078354,NaN
2014-11-21,13:15,7,0,404.6007574,NaN,1.747432797,NaN,NaN,45.01819769,1,49.82953429,1,101.7819044,34.1,0.773750369,0.236510776,0.2,4.076356118,NaN,NaN,NaN,NaN,NaN,NaN,NaN,720.8,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,-513.6446773,1.890390378,0.629231164,1.769843771,0.843602748,297.0462723,8.344365367,15.60504437,-0.027256196,NaN,-0.06961363,NaN
2014-11-21,13:45,2,1,404.7638138,0.410301592,1.67409181,NaN,NaN,45.72274935,1,50.74176638,1,101.8230949,32.7,0.823373797,0.216619941,0.4,4.215813525,NaN,NaN,NaN,NaN,NaN,NaN,NaN,644.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,-656.4523001,1.811557463,0.686426561,1.907417403,0.835357819,315.2297287,8.427989016,14.83997631,-0.021326759,NaN,0.450853697,NaN
2014-11-21,14:15,8,0,405.0278583,NaN,1.6575878,NaN,NaN,21.00062417,1,45.11672548,1,101.8755326,32.5,0.735570839,0.21337684,0.3,4.201760445,NaN,NaN,NaN,NaN,NaN,NaN,NaN,441.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,-1154.497398,1.831549475,0.63916081,1.956998741,0.846846328,311.8907852,8.671135112,17.50653648,-0.012126489,NaN,0.263008789,NaN
2014-11-21,14:45,8,0,405.673389,NaN,1.646559345,NaN,NaN,-12.0634836,2,37.00414603,1,101.9489136,33.2,0.571655665,0.095538335,0,4.080143953,NaN,NaN,NaN,NaN,NaN,NaN,NaN,256.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,1373.634999,1.765431927,0.56278279,1.48504295,0.75171886,310.3022347,7.665184366,14.82829952,0.010191936,NaN,0.295226873,NaN
2014-11-21,15:15,2,1,405.8572445,0.353683614,1.581766965,NaN,NaN,-29.82001319,1,42.94367629,1,102.0393045,32.4,0.438346059,0.071194768,0,4.129007907,NaN,NaN,NaN,NaN,NaN,NaN,NaN,197.6,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,833.8945245,1.771760067,0.644232711,1.371271872,0.843400579,311.5177345,7.568933085,13.42792893,0.016788694,NaN,0.227306576,NaN
2014-11-21,15:45,1,1,406.2559119,0.768775357,1.559833843,NaN,NaN,-46.37665588,1,23.79251497,1,102.099924,32.9,0.278583971,0.13003499,-0.3,4.02137855,NaN,NaN,NaN,NaN,NaN,NaN,NaN,73.9,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,243.3166394,1.709742665,0.494881004,1.252983707,0.709274948,315.1520309,7.416552348,13.9110136,0.057538194,NaN,0.697556947,NaN
2014-11-21,16:15,1,1,406.5808886,-0.070232885,1.559416655,NaN,NaN,-38.31851438,1,13.83963464,1,102.1857331,33.7,0.117512814,0.15580054,-0.6,3.898533175,NaN,NaN,NaN,NaN,NaN,NaN,NaN,14.4,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,198.9665761,0.986161885,0.434055233,1.007962323,0.54767789,306.3467636,5.217027929,9.226691246,0.070363577,NaN,-0.136756946,NaN
2014-11-21,16:45,4,1,407.0009458,0.464343864,1.552003174,NaN,NaN,-32.28626765,1,8.326064982,1,102.2491748,34.2,-0.189835247,0.214922133,-0.9,3.79603887,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.7,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,77.03749241,0.719194927,0.298746688,0.530495332,0.391660698,306.5378075,3.767859204,6.864244938,0.181729695,NaN,0.506269256,NaN
2014-11-21,17:15,1,1,407.2686497,0.519803895,1.540710343,NaN,NaN,-43.75209484,1,11.1669091,1,102.3290423,34.6,-0.383002885,0.182013954,-1.1,3.725206945,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,84.86703215,0.990336607,0.341344381,0.626837458,0.434011536,306.6136894,4.023753851,7.874266625,0.16496394,NaN,0.739956947,NaN
2014-11-21,17:45,2,1,407.1187659,0.593586481,1.48642626,NaN,NaN,-54.85531054,1,16.53995317,1,102.3864828,34,-0.47797951,0.204899593,-1.2,3.735489082,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,100.8663352,1.029176909,0.389809538,0.83861527,0.535780677,299.2825718,4.899152029,8.422552109,0.138797548,NaN,0.288692274,NaN
2014-11-21,18:15,4,1,407.6983847,1.059373988,1.467374348,NaN,NaN,-30.94097575,1,7.682818132,2,102.4360088,34.5,-0.759218601,0.221598097,-1.5,3.636849065,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,50.80999977,0.641840429,0.256219672,0.573983628,0.343569609,291.011879,4.218411708,7.280340672,0.275536313,NaN,1.123016739,NaN
2014-11-21,18:45,6,1,408.6666455,0.780594415,1.419512666,NaN,NaN,-21.52079122,1,4.71094276,1,102.4866161,34.1,-0.965698675,0.185958835,-1.7,3.612541224,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,15.19096532,0.9010582,0.151774576,0.712012955,0.315415906,283.4305372,4.114290127,8.286348343,0.921600419,NaN,-0.108715022,NaN
2014-11-21,19:15,4,1,408.4466034,0.43857999,1.397175672,NaN,NaN,-38.92642316,1,10.36527852,1,102.5186868,34,-1.064560711,0.200182342,-1.8,3.594926032,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,42.51411327,0.78271541,0.260574356,0.744104311,0.453617578,284.6313238,4.568454644,8.303359032,0.329302411,NaN,0.41896566,NaN
2014-11-21,19:45,4,1,408.9843606,0.634872656,1.416504995,NaN,NaN,-25.82082487,1,4.587115364,1,102.5467462,35,-1.372665566,0.207873205,-2.1,3.47298549,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,29.60369116,0.736816167,0.20140744,0.671118819,0.349422889,266.1240709,2.973933645,5.781484604,0.472914,NaN,0.451889528,NaN
2014-11-21,20:15,1,1,408.7734651,0.706327693,1.415180774,NaN,NaN,-46.40537499,1,10.89682482,1,102.5851049,35.1,-1.347920349,0.209760093,-2.1,3.467642517,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,69.15448613,1.145504618,0.324862145,0.889793217,0.550773373,281.9270554,4.821110089,8.85289669,0.20244529,NaN,0.556683205,NaN
2014-11-21,20:45,4,1,408.0294644,1.107108922,1.332554055,NaN,NaN,-67.2201408,1,18.55548078,1,102.6070673,33.8,-1.474480764,0.199224225,-2.2,3.514455265,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,112.8136199,1.073429036,0.432688055,0.813757828,0.541725175,278.1256418,4.699911503,8.619502068,0.124098491,NaN,1.148294707,NaN
2014-11-21,21:15,4,1,407.6471335,0.609561798,1.276839178,NaN,NaN,-69.36314928,1,19.50657669,1,102.6174752,33,-1.620127803,0.194772593,-2.3,3.534135429,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,107.1983681,1.068818042,0.429870692,0.936767927,0.620807426,280.729558,5.120531037,9.236388207,0.130599003,NaN,0.490189814,NaN
2014-11-21,21:45,8,0,407.9857343,NaN,1.287064533,NaN,NaN,-40.19922039,1,8.43478403,1,102.6751563,33.9,-1.946471405,0.230153583,-2.6,3.419971801,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,55.73403651,0.800801904,0.288144834,0.679661571,0.421613365,286.5416584,4.256356116,8.348798752,0.251193003,NaN,0.254272364,NaN
2014-11-21,22:15,2,1,408.8420054,0.571786304,1.293136411,NaN,NaN,-25.8452851,1,4.549226204,1,102.6772395,35.1,-2.363321416,0.191217469,-3,3.272304594,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,27.26631749,0.637075655,0.195962748,0.583462491,0.312864839,281.3425627,3.838355815,6.047823429,0.513454008,NaN,0.536464597,NaN
2014-11-21,22:45,1,1,409.0103363,0.35484259,1.27057211,NaN,NaN,-24.54156123,1,4.802891836,1,102.6983416,35.2,-2.539081762,0.172072886,-3.2,3.225265903,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,17.18809345,0.737493418,0.165134858,0.545574102,0.323968381,273.0229659,3.304145559,5.907105923,0.814517331,NaN,0.490428983,NaN
2014-11-21,23:15,2,1,408.2832985,0.674840001,1.284777047,NaN,NaN,-29.74005772,1,5.787586452,1,102.720516,35.9,-2.696117267,0.210225861,-3.4,3.149355755,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,46.18661302,0.680064407,0.244733608,0.687952311,0.351466691,285.2787495,3.797632784,6.586367607,0.303118135,NaN,0.625761815,NaN
2014-11-21,23:45,7,0,408.4526863,NaN,1.297213294,NaN,NaN,-20.20988402,1,4.041143701,1,102.7380128,36.5,-2.788906596,0.163455261,-3.5,3.099708758,NaN,NaN,NaN,NaN,NaN,NaN,NaN,0.3,NaN,NaN,NaN,NaN,NaN,NaN,NaN,-0.04,28.75747376,0.507051634,0.183717443,0.51464236,0.295117836,274.4115753,3.114549035,5.109208107,0.486829967,NaN,0.547946259,NaN
