﻿Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2021-10-22,06:15,15.187,0.581,0.01,0.571,HOBO,113.6261007,
2021-10-22,06:30,15.187,0.581,0.01,0.571,HOBO,113.6261007,
2021-10-22,06:45,15.187,0.583,0.01,0.573,HOBO,115.4104695,
2021-10-22,07:00,15.187,0.581,0.01,0.571,HOBO,113.6261007,
2021-10-22,07:15,15.187,0.58,0.01,0.57,HOBO,112.7419799,
2021-10-22,07:30,15.187,0.58,0.01,0.57,HOBO,112.7419799,
2021-10-22,07:45,15.187,0.578,0.01,0.568,HOBO,110.9897502,
2021-10-22,08:00,15.187,0.576,0.01,0.566,HOBO,109.2587165,
2021-10-22,08:15,15.187,0.579,0.01,0.569,HOBO,111.8632041,
2021-10-22,08:30,15.187,0.578,0.01,0.568,HOBO,110.9897502,
2021-10-22,08:45,15.187,0.576,0.01,0.566,HOBO,109.2587165,
2021-10-22,09:00,15.187,0.579,0.01,0.569,HOBO,111.8632041,
2021-10-22,09:15,15.282,0.578,0.01,0.568,HOBO,110.9897502,
2021-10-22,09:30,15.282,0.578,0.01,0.568,HOBO,110.9897502,
2021-10-22,09:45,15.282,0.581,0.01,0.571,HOBO,113.6261007,
2021-10-22,10:00,15.378,0.577,0.01,0.567,HOBO,110.1215953,
2021-10-22,10:15,15.378,0.576,0.01,0.566,HOBO,109.2587165,
2021-10-22,10:30,15.473,0.577,0.01,0.567,HOBO,110.1215953,
2021-10-22,10:45,15.473,0.579,0.01,0.569,HOBO,111.8632041,
2021-10-22,11:00,15.473,0.576,0.01,0.566,HOBO,109.2587165,
2021-10-22,11:15,15.569,0.576,0.01,0.566,HOBO,109.2587165,
2021-10-22,11:30,15.569,0.577,0.01,0.567,HOBO,110.1215953,
2021-10-22,11:45,15.664,0.576,0.01,0.566,HOBO,109.2587165,
2021-10-22,12:00,15.664,0.577,0.01,0.567,HOBO,110.1215953,
2021-10-22,12:15,15.76,0.576,0.01,0.566,HOBO,109.2587165,
2021-10-22,12:30,15.76,0.574,0.01,0.564,HOBO,107.5486961,
2021-10-22,12:45,15.76,0.575,0.01,0.565,HOBO,108.4010911,
2021-10-22,13:00,15.76,0.576,0.01,0.566,HOBO,109.2587165,
2021-10-22,13:15,15.855,0.573,0.01,0.563,HOBO,106.701509,
2021-10-22,13:30,15.855,0.571,0.01,0.561,HOBO,105.0226677,
2021-10-22,13:45,15.855,0.574,0.01,0.564,HOBO,107.5486961,
2021-10-22,14:00,15.951,0.571,0.01,0.561,HOBO,105.0226677,
2021-10-22,14:15,15.951,0.573,0.01,0.563,HOBO,106.701509,
2021-10-22,14:30,15.951,0.573,0.01,0.563,HOBO,106.701509,
2021-10-22,14:45,16.046,0.571,0.01,0.561,HOBO,105.0226677,
2021-10-22,15:00,16.046,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-22,15:15,16.046,0.571,0.01,0.561,HOBO,105.0226677,
2021-10-22,15:30,16.046,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-22,15:45,16.046,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-22,16:00,16.046,0.567,0.01,0.557,HOBO,101.7264859,
2021-10-22,16:15,16.046,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-22,16:30,16.046,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-22,16:45,16.046,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-22,17:00,16.046,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-22,17:15,16.046,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-22,17:30,16.046,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-22,17:45,16.046,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-22,18:00,16.046,0.567,0.01,0.557,HOBO,101.7264859,
2021-10-22,18:15,16.046,0.566,0.01,0.556,HOBO,100.9151225,
2021-10-22,18:30,16.046,0.567,0.01,0.557,HOBO,101.7264859,
2021-10-22,18:45,15.951,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-22,19:00,15.951,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-22,19:15,15.951,0.567,0.01,0.557,HOBO,101.7264859,
2021-10-22,19:30,15.951,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-22,19:45,15.855,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-22,20:00,15.855,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-22,20:15,15.855,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-22,20:30,15.855,0.566,0.01,0.556,HOBO,100.9151225,
2021-10-22,20:45,15.76,0.572,0.01,0.562,HOBO,105.8595071,
2021-10-22,21:00,15.76,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-22,21:15,15.664,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-22,21:30,15.664,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-22,21:45,15.664,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-22,22:00,15.569,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-22,22:15,15.473,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-22,22:30,15.473,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-22,22:45,15.378,0.567,0.01,0.557,HOBO,101.7264859,
2021-10-22,23:00,15.378,0.566,0.01,0.556,HOBO,100.9151225,
2021-10-22,23:15,15.282,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-22,23:30,15.282,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-22,23:45,15.187,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-23,00:00,15.091,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-23,00:15,15.091,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-23,00:30,14.996,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-23,00:45,14.996,0.571,0.01,0.561,HOBO,105.0226677,
2021-10-23,01:00,14.9,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-23,01:15,14.9,0.571,0.01,0.561,HOBO,105.0226677,
2021-10-23,01:30,14.804,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-23,01:45,14.804,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-23,02:00,14.709,0.567,0.01,0.557,HOBO,101.7264859,
2021-10-23,02:15,14.709,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-23,02:30,14.613,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-23,02:45,14.613,0.573,0.01,0.563,HOBO,106.701509,
2021-10-23,03:00,14.517,0.573,0.01,0.563,HOBO,106.701509,
2021-10-23,03:15,14.517,0.571,0.01,0.561,HOBO,105.0226677,
2021-10-23,03:30,14.421,0.571,0.01,0.561,HOBO,105.0226677,
2021-10-23,03:45,14.325,0.571,0.01,0.561,HOBO,105.0226677,
2021-10-23,04:00,14.325,0.573,0.01,0.563,HOBO,106.701509,
2021-10-23,04:15,14.23,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-23,04:30,14.23,0.572,0.01,0.562,HOBO,105.8595071,
2021-10-23,04:45,14.134,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-23,05:00,14.134,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-23,05:15,14.038,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-23,05:30,14.038,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-23,05:45,13.942,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-23,06:00,13.942,0.571,0.01,0.561,HOBO,105.0226677,
2021-10-23,06:15,13.846,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-23,06:30,13.75,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-23,06:45,13.75,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-23,07:00,13.654,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-23,07:15,13.654,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-23,07:30,13.558,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-23,07:45,13.558,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-23,08:00,13.461,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-23,08:15,13.461,0.567,0.01,0.557,HOBO,101.7264859,
2021-10-23,08:30,13.461,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-23,08:45,13.365,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-23,09:00,13.365,0.566,0.01,0.556,HOBO,100.9151225,
2021-10-23,09:15,13.365,0.567,0.01,0.557,HOBO,101.7264859,
2021-10-23,09:30,13.365,0.567,0.01,0.557,HOBO,101.7264859,
2021-10-23,09:45,13.365,0.566,0.01,0.556,HOBO,100.9151225,
2021-10-23,10:00,13.269,0.566,0.01,0.556,HOBO,100.9151225,
2021-10-23,10:15,13.269,0.566,0.01,0.556,HOBO,100.9151225,
2021-10-23,10:30,13.269,0.565,0.01,0.555,HOBO,100.1087873,
2021-10-23,10:45,13.269,0.562,0.01,0.552,HOBO,97.71972961,
2021-10-23,11:00,13.269,0.564,0.01,0.554,HOBO,99.3074582,
2021-10-23,11:15,13.365,0.565,0.01,0.555,HOBO,100.1087873,
2021-10-23,11:30,13.365,0.561,0.01,0.551,HOBO,96.93328608,
2021-10-23,11:45,13.365,0.563,0.01,0.553,HOBO,98.51111298,
2021-10-23,12:00,13.365,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-23,12:15,13.365,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-23,12:30,13.365,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-23,12:45,13.365,0.562,0.01,0.552,HOBO,97.71972961,
2021-10-23,13:00,13.365,0.561,0.01,0.551,HOBO,96.93328608,
2021-10-23,13:15,13.461,0.562,0.01,0.552,HOBO,97.71972961,
2021-10-23,13:30,13.461,0.564,0.01,0.554,HOBO,99.3074582,
2021-10-23,13:45,13.461,0.563,0.01,0.553,HOBO,98.51111298,
2021-10-23,14:00,13.461,0.565,0.01,0.555,HOBO,100.1087873,
2021-10-23,14:15,13.461,0.561,0.01,0.551,HOBO,96.93328608,
2021-10-23,14:30,13.558,0.562,0.01,0.552,HOBO,97.71972961,
2021-10-23,14:45,13.558,0.56,0.01,0.55,HOBO,96.15176043,
2021-10-23,15:00,13.558,0.56,0.01,0.55,HOBO,96.15176043,
2021-10-23,15:15,13.558,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-23,15:30,13.558,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-23,15:45,13.558,0.558,0.01,0.548,HOBO,94.60337526,
2021-10-23,16:00,13.558,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-23,16:15,13.558,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-23,16:30,13.461,0.558,0.01,0.548,HOBO,94.60337526,
2021-10-23,16:45,13.461,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-23,17:00,13.461,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-23,17:15,13.461,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-23,17:30,13.461,0.555,0.01,0.545,HOBO,92.31713614,
2021-10-23,17:45,13.461,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-23,18:00,13.365,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-23,18:15,13.365,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-23,18:30,13.365,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-23,18:45,13.365,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-23,19:00,13.365,0.558,0.01,0.548,HOBO,94.60337526,
2021-10-23,19:15,13.269,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-23,19:30,13.269,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-23,19:45,13.269,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-23,20:00,13.173,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-23,20:15,13.173,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-23,20:30,13.173,0.552,0.01,0.542,HOBO,90.07398379,
2021-10-23,20:45,13.076,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-23,21:00,13.076,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-23,21:15,13.076,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-23,21:30,12.98,0.56,0.01,0.55,HOBO,96.15176043,
2021-10-23,21:45,12.98,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-23,22:00,12.883,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-23,22:15,12.883,0.558,0.01,0.548,HOBO,94.60337526,
2021-10-23,22:30,12.787,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-23,22:45,12.787,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-23,23:00,12.69,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-23,23:15,12.69,0.555,0.01,0.545,HOBO,92.31713614,
2021-10-23,23:30,12.594,0.555,0.01,0.545,HOBO,92.31713614,
2021-10-23,23:45,12.594,0.555,0.01,0.545,HOBO,92.31713614,
2021-10-24,00:00,12.594,0.555,0.01,0.545,HOBO,92.31713614,
2021-10-24,00:15,12.497,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-24,00:30,12.497,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,00:45,12.401,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-24,01:00,12.401,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,01:15,12.304,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,01:30,12.207,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-24,01:45,12.207,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-24,02:00,12.11,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,02:15,12.013,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,02:30,12.013,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,02:45,11.916,0.558,0.01,0.548,HOBO,94.60337526,
2021-10-24,03:00,11.916,0.558,0.01,0.548,HOBO,94.60337526,
2021-10-24,03:15,11.819,0.555,0.01,0.545,HOBO,92.31713614,
2021-10-24,03:30,11.722,0.555,0.01,0.545,HOBO,92.31713614,
2021-10-24,03:45,11.625,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,04:00,11.625,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,04:15,11.528,0.558,0.01,0.548,HOBO,94.60337526,
2021-10-24,04:30,11.431,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-24,04:45,11.431,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-24,05:00,11.334,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-24,05:15,11.236,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,05:30,11.236,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-24,05:45,11.139,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,06:00,11.139,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,06:15,11.041,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-24,06:30,11.041,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-24,06:45,10.944,0.555,0.01,0.545,HOBO,92.31713614,
2021-10-24,07:00,10.846,0.552,0.01,0.542,HOBO,90.07398379,
2021-10-24,07:15,10.846,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-24,07:30,10.846,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-24,07:45,10.748,0.558,0.01,0.548,HOBO,94.60337526,
2021-10-24,08:00,10.748,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-24,08:15,10.748,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-24,08:30,10.651,0.561,0.01,0.551,HOBO,96.93328608,
2021-10-24,08:45,10.651,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-24,09:00,10.748,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,09:15,10.748,0.558,0.01,0.548,HOBO,94.60337526,
2021-10-24,09:30,10.748,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,09:45,10.748,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-24,10:00,10.748,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-24,10:15,10.748,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,10:30,10.748,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,10:45,10.846,0.57,0.01,0.56,HOBO,104.1909683,
2021-10-24,11:00,10.846,0.62,0.01,0.61,HOBO,152.5277372,
2021-10-24,11:15,10.846,0.646,0.01,0.636,HOBO,183.7093416,
2021-10-24,11:30,10.846,0.656,0.01,0.646,HOBO,196.9360141,
2021-10-24,11:45,10.944,0.655,0.01,0.645,HOBO,195.5810903,
2021-10-24,12:00,10.944,0.651,0.01,0.641,HOBO,190.2335329,
2021-10-24,12:15,10.944,0.644,0.01,0.634,HOBO,181.1488242,
2021-10-24,12:30,11.041,0.639,0.01,0.629,HOBO,174.8685412,
2021-10-24,12:45,11.041,0.635,0.01,0.625,HOBO,169.9670199,
2021-10-24,13:00,11.041,0.628,0.01,0.618,HOBO,161.6463829,
2021-10-24,13:15,11.139,0.624,0.01,0.614,HOBO,157.0357307,
2021-10-24,13:30,11.139,0.615,0.01,0.605,HOBO,147.0346196,
2021-10-24,13:45,11.236,0.612,0.01,0.602,HOBO,143.8132014,
2021-10-24,14:00,11.236,0.608,0.01,0.598,HOBO,139.6034358,
2021-10-24,14:15,11.334,0.601,0.01,0.591,HOBO,132.4669084,
2021-10-24,14:30,11.334,0.596,0.01,0.586,HOBO,127.5451317,
2021-10-24,14:45,11.431,0.592,0.01,0.582,HOBO,123.7108353,
2021-10-24,15:00,11.431,0.591,0.01,0.581,HOBO,122.7663848,
2021-10-24,15:15,11.431,0.587,0.01,0.577,HOBO,119.0443654,
2021-10-24,15:30,11.431,0.586,0.01,0.576,HOBO,118.1276885,
2021-10-24,15:45,11.528,0.584,0.01,0.574,HOBO,116.3107639,
2021-10-24,16:00,11.528,0.582,0.01,0.572,HOBO,114.5155896,
2021-10-24,16:15,11.528,0.58,0.01,0.57,HOBO,112.7419799,
2021-10-24,16:30,11.528,0.579,0.01,0.569,HOBO,111.8632041,
2021-10-24,16:45,11.528,0.575,0.01,0.565,HOBO,108.4010911,
2021-10-24,17:00,11.528,0.573,0.01,0.563,HOBO,106.701509,
2021-10-24,17:15,11.528,0.573,0.01,0.563,HOBO,106.701509,
2021-10-24,17:30,11.528,0.568,0.01,0.558,HOBO,102.5428998,
2021-10-24,17:45,11.625,0.569,0.01,0.559,HOBO,103.3643865,
2021-10-24,18:00,11.625,0.566,0.01,0.556,HOBO,100.9151225,
2021-10-24,18:15,11.625,0.567,0.01,0.557,HOBO,101.7264859,
2021-10-24,18:30,11.528,0.567,0.01,0.557,HOBO,101.7264859,
2021-10-24,18:45,11.528,0.565,0.01,0.555,HOBO,100.1087873,
2021-10-24,19:00,11.528,0.564,0.01,0.554,HOBO,99.3074582,
2021-10-24,19:15,11.528,0.563,0.01,0.553,HOBO,98.51111298,
2021-10-24,19:30,11.528,0.56,0.01,0.55,HOBO,96.15176043,
2021-10-24,19:45,11.528,0.561,0.01,0.551,HOBO,96.93328608,
2021-10-24,20:00,11.528,0.561,0.01,0.551,HOBO,96.93328608,
2021-10-24,20:15,11.431,0.561,0.01,0.551,HOBO,96.93328608,
2021-10-24,20:30,11.431,0.562,0.01,0.552,HOBO,97.71972961,
2021-10-24,20:45,11.431,0.56,0.01,0.55,HOBO,96.15176043,
2021-10-24,21:00,11.431,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-24,21:15,11.431,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,21:30,11.431,0.558,0.01,0.548,HOBO,94.60337526,
2021-10-24,21:45,11.431,0.559,0.01,0.549,HOBO,95.37513077,
2021-10-24,22:00,11.431,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-24,22:15,11.431,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-24,22:30,11.431,0.555,0.01,0.545,HOBO,92.31713614,
2021-10-24,22:45,11.431,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,23:00,11.431,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-24,23:15,11.431,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-24,23:30,11.431,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-24,23:45,11.431,0.558,0.01,0.548,HOBO,94.60337526,
2021-10-25,00:00,11.431,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-25,00:15,11.431,0.556,0.01,0.546,HOBO,93.07439964,
2021-10-25,00:30,11.431,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-25,00:45,11.431,0.557,0.01,0.547,HOBO,93.83647213,
2021-10-25,01:00,11.528,0.555,0.01,0.545,HOBO,92.31713614,
2021-10-25,01:15,11.528,0.552,0.01,0.542,HOBO,90.07398379,
2021-10-25,01:30,11.528,0.551,0.01,0.541,HOBO,89.33574075,
2021-10-25,01:45,11.528,0.55,0.01,0.54,HOBO,88.60219925,
2021-10-25,02:00,11.431,0.552,0.01,0.542,HOBO,90.07398379,
2021-10-25,02:15,11.431,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-25,02:30,11.528,0.551,0.01,0.541,HOBO,89.33574075,
2021-10-25,02:45,11.528,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-25,03:00,11.528,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-25,03:15,11.528,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-25,03:30,11.528,0.552,0.01,0.542,HOBO,90.07398379,
2021-10-25,03:45,11.528,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-25,04:00,11.528,0.552,0.01,0.542,HOBO,90.07398379,
2021-10-25,04:15,11.528,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-25,04:30,11.528,0.549,0.01,0.539,HOBO,87.87333795,
2021-10-25,04:45,11.528,0.549,0.01,0.539,HOBO,87.87333795,
2021-10-25,05:00,11.528,0.552,0.01,0.542,HOBO,90.07398379,
2021-10-25,05:15,11.528,0.549,0.01,0.539,HOBO,87.87333795,
2021-10-25,05:30,11.625,0.551,0.01,0.541,HOBO,89.33574075,
2021-10-25,05:45,11.625,0.551,0.01,0.541,HOBO,89.33574075,
2021-10-25,06:00,11.625,0.553,0.01,0.543,HOBO,90.81694974,
2021-10-25,06:15,11.625,0.554,0.01,0.544,HOBO,91.56466003,
2021-10-25,06:30,11.819,0.549,0.01,0.539,HOBO,87.87333795,
2021-10-25,06:45,11.819,0.549,0.01,0.539,HOBO,87.87333795,
2021-10-25,07:00,11.819,0.546,0.01,0.536,HOBO,85.71462302,
2021-10-25,07:15,11.819,0.548,0.01,0.538,HOBO,87.14913561,
2021-10-25,07:30,11.819,0.549,0.01,0.539,HOBO,87.87333795,
2021-10-25,07:45,11.916,0.548,0.01,0.538,HOBO,87.14913561,
2021-10-25,08:00,12.304,0.547,0.01,0.537,HOBO,86.42957101,
2021-10-25,08:15,12.594,0.551,0.01,0.541,HOBO,89.33574075,
2021-10-25,08:30,12.787,0.549,0.01,0.539,HOBO,87.87333795,
2021-10-25,08:45,12.787,0.548,0.01,0.538,HOBO,87.14913561,
2021-10-25,09:00,12.69,0.548,0.01,0.538,HOBO,87.14913561,
2021-10-25,09:15,12.497,0.549,0.01,0.539,HOBO,87.87333795,
2021-10-25,09:30,12.304,0.545,0.01,0.535,HOBO,85.00427054,
2021-10-25,09:45,12.207,0.549,0.01,0.539,HOBO,87.87333795,
2021-10-25,10:00,12.11,0.545,0.01,0.535,HOBO,85.00427054,
2021-10-25,10:15,12.013,0.548,0.01,0.538,HOBO,87.14913561,
2021-10-25,10:30,12.013,0.545,0.01,0.535,HOBO,85.00427054,
2021-10-25,10:45,12.013,0.547,0.01,0.537,HOBO,86.42957101,
2021-10-25,11:00,12.11,0.543,0.01,0.533,HOBO,83.59726804,
2021-10-25,11:15,12.207,0.544,0.01,0.534,HOBO,84.29849254,
2021-10-25,11:30,12.304,0.545,0.01,0.535,HOBO,85.00427054,
2021-10-25,11:45,12.304,0.544,0.01,0.534,HOBO,84.29849254,
2021-10-25,12:00,12.304,0.547,0.01,0.537,HOBO,86.42957101,
2021-10-25,12:15,12.401,0.543,0.01,0.533,HOBO,83.59726804,
2021-10-25,12:30,12.401,0.542,0.01,0.532,HOBO,82.90057613,
2021-10-25,12:45,12.401,0.541,0.01,0.531,HOBO,82.20839596,
2021-10-25,13:00,12.401,0.542,0.01,0.532,HOBO,82.90057613,
2021-10-25,13:15,12.401,0.541,0.01,0.531,HOBO,82.20839596,
2021-10-25,13:30,12.497,0.539,0.01,0.529,HOBO,80.83748763,
2021-10-25,13:45,12.497,0.54,0.01,0.53,HOBO,81.5207067,
2021-10-25,14:00,12.594,0.541,0.01,0.531,HOBO,82.20839596,
2021-10-25,14:15,12.594,0.539,0.01,0.529,HOBO,80.83748763,
2021-10-25,14:30,12.594,0.538,0.01,0.528,HOBO,80.15871804,
2021-10-25,14:45,12.69,0.538,0.01,0.528,HOBO,80.15871804,
2021-10-25,15:00,12.69,0.538,0.01,0.528,HOBO,80.15871804,
2021-10-25,15:15,12.69,0.54,0.01,0.53,HOBO,81.5207067,
2021-10-25,15:30,12.69,0.54,0.01,0.53,HOBO,81.5207067,
2021-10-25,15:45,12.69,0.539,0.01,0.529,HOBO,80.83748763,
2021-10-25,16:00,12.69,0.536,0.01,0.526,HOBO,78.81444486,
2021-10-25,16:15,12.594,0.537,0.01,0.527,HOBO,79.48437731,
2021-10-25,16:30,12.594,0.535,0.01,0.525,HOBO,78.14890016,
2021-10-25,16:45,12.594,0.535,0.01,0.525,HOBO,78.14890016,
2021-10-25,17:00,12.594,0.535,0.01,0.525,HOBO,78.14890016,
2021-10-25,17:15,12.497,0.535,0.01,0.525,HOBO,78.14890016,
2021-10-25,17:30,12.497,0.536,0.01,0.526,HOBO,78.81444486,
2021-10-25,17:45,12.497,0.535,0.01,0.525,HOBO,78.14890016,
2021-10-25,18:00,12.497,0.538,0.01,0.528,HOBO,80.15871804,
2021-10-25,18:15,12.497,0.536,0.01,0.526,HOBO,78.81444486,
2021-10-25,18:30,12.497,0.54,0.01,0.53,HOBO,81.5207067,
2021-10-25,18:45,12.497,0.537,0.01,0.527,HOBO,79.48437731,
2021-10-25,19:00,12.497,0.537,0.01,0.527,HOBO,79.48437731,
2021-10-25,19:15,12.497,0.539,0.01,0.529,HOBO,80.83748763,
2021-10-25,19:30,12.497,0.537,0.01,0.527,HOBO,79.48437731,
2021-10-25,19:45,12.497,0.539,0.01,0.529,HOBO,80.83748763,
2021-10-25,20:00,12.497,0.538,0.01,0.528,HOBO,80.15871804,
2021-10-25,20:15,12.497,0.537,0.01,0.527,HOBO,79.48437731,
2021-10-25,20:30,12.497,0.537,0.01,0.527,HOBO,79.48437731,
2021-10-25,20:45,12.497,0.536,0.01,0.526,HOBO,78.81444486,
2021-10-25,21:00,12.497,0.535,0.01,0.525,HOBO,78.14890016,
2021-10-25,21:15,12.497,0.54,0.01,0.53,HOBO,81.5207067,
2021-10-25,21:30,12.497,0.535,0.01,0.525,HOBO,78.14890016,
2021-10-25,21:45,12.594,0.534,0.01,0.524,HOBO,77.48772277,
2021-10-25,22:00,12.594,0.534,0.01,0.524,HOBO,77.48772277,
2021-10-25,22:15,12.594,0.535,0.01,0.525,HOBO,78.14890016,
2021-10-25,22:30,12.594,0.535,0.01,0.525,HOBO,78.14890016,
2021-10-25,22:45,12.594,0.535,0.01,0.525,HOBO,78.14890016,
2021-10-25,23:00,12.594,0.535,0.01,0.525,HOBO,78.14890016,
2021-10-25,23:15,12.594,0.537,0.01,0.527,HOBO,79.48437731,
