Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2017-10-30,11:00,15.473,0.656,0.10,0.556,HOBO,100.915,NA
2017-10-30,11:15,15.473,0.655,0.10,0.555,HOBO,100.109,NA
2017-10-30,11:30,15.473,0.651,0.10,0.551,HOBO,96.933,NA
2017-10-30,11:45,15.378,0.644,0.10,0.544,HOBO,91.565,NA
2017-10-30,12:00,15.378,0.632,0.10,0.532,HOBO,82.901,NA
2017-10-30,12:15,15.378,0.629,0.10,0.529,HOBO,80.837,NA
2017-10-30,12:30,15.282,0.621,0.10,0.521,HOBO,75.530,NA
2017-10-30,12:45,15.282,0.615,0.10,0.515,HOBO,71.730,NA
2017-10-30,13:00,15.187,0.614,0.10,0.514,HOBO,71.112,NA
2017-10-30,13:15,15.187,0.61,0.10,0.51,HOBO,68.678,NA
2017-10-30,13:30,15.091,0.605,0.10,0.505,HOBO,65.728,NA
2017-10-30,13:45,15.091,0.599,0.10,0.499,HOBO,62.319,NA
2017-10-30,14:00,14.996,0.6,0.10,0.5,HOBO,62.877,NA
2017-10-30,14:15,14.996,0.589,0.10,0.489,HOBO,56.943,NA
2017-10-30,14:30,14.9,0.581,0.10,0.481,HOBO,52.907,NA
2017-10-30,14:45,14.9,0.582,0.10,0.482,HOBO,53.399,NA
2017-10-30,15:00,14.804,0.579,0.10,0.479,HOBO,51.934,NA
2017-10-30,15:15,14.709,0.582,0.10,0.482,HOBO,53.399,NA
2017-10-30,15:30,14.613,0.578,0.10,0.478,HOBO,51.453,NA
2017-10-30,15:45,14.613,0.572,0.10,0.472,HOBO,48.636,NA
2017-10-30,16:00,14.517,0.564,0.10,0.464,HOBO,45.069,NA
2017-10-30,16:15,14.421,0.564,0.10,0.464,HOBO,45.069,NA
2017-10-30,16:30,14.325,0.56,0.10,0.46,HOBO,43.363,NA
2017-10-30,16:45,14.23,0.564,0.10,0.464,HOBO,45.069,NA
2017-10-30,17:00,14.134,0.563,0.10,0.463,HOBO,44.638,NA
2017-10-30,17:15,14.038,0.556,0.10,0.456,HOBO,41.708,NA
2017-10-30,17:30,13.942,0.555,0.10,0.455,HOBO,41.302,NA
2017-10-30,17:45,13.846,0.552,0.10,0.452,HOBO,40.102,NA
2017-10-30,18:00,13.846,0.551,0.10,0.451,HOBO,39.708,NA
2017-10-30,18:15,13.75,0.548,0.10,0.448,HOBO,38.544,NA
2017-10-30,18:30,13.654,0.547,0.10,0.447,HOBO,38.162,NA
2017-10-30,18:45,13.558,0.542,0.10,0.442,HOBO,36.297,NA
2017-10-30,19:00,13.461,0.542,0.10,0.442,HOBO,36.297,NA
2017-10-30,19:15,13.461,0.536,0.10,0.436,HOBO,34.152,NA
2017-10-30,19:30,13.365,0.536,0.10,0.436,HOBO,34.152,NA
2017-10-30,19:45,13.269,0.537,0.10,0.437,HOBO,34.502,NA
2017-10-30,20:00,13.269,0.54,0.10,0.44,HOBO,35.570,NA
2017-10-30,20:15,13.173,0.539,0.10,0.439,HOBO,35.211,NA
2017-10-30,20:30,13.076,0.534,0.10,0.434,HOBO,33.459,NA
2017-10-30,20:45,13.076,0.533,0.10,0.433,HOBO,33.117,NA
2017-10-30,21:00,12.98,0.532,0.10,0.432,HOBO,32.777,NA
2017-10-30,21:15,12.98,0.529,0.10,0.429,HOBO,31.775,NA
2017-10-30,21:30,12.883,0.529,0.10,0.429,HOBO,31.775,NA
2017-10-30,21:45,12.883,0.532,0.10,0.432,HOBO,32.777,NA
2017-10-30,22:00,12.787,0.531,0.10,0.431,HOBO,32.441,NA
2017-10-30,22:15,12.787,0.529,0.10,0.429,HOBO,31.775,NA
2017-10-30,22:30,12.69,0.531,0.10,0.431,HOBO,32.441,NA
2017-10-30,22:45,12.69,0.534,0.10,0.434,HOBO,33.459,NA
2017-10-30,23:00,12.594,0.527,0.10,0.427,HOBO,31.120,NA
2017-10-30,23:15,12.594,0.527,0.10,0.427,HOBO,31.120,NA
2017-10-30,23:30,12.594,0.525,0.10,0.425,HOBO,30.476,NA
2017-10-30,23:45,12.497,0.525,0.10,0.425,HOBO,30.476,NA
2017-10-31,00:00,12.497,0.524,0.10,0.424,HOBO,30.158,NA
2017-10-31,00:15,12.401,0.527,0.10,0.427,HOBO,31.120,NA
2017-10-31,00:30,12.401,0.524,0.10,0.424,HOBO,30.158,NA
2017-10-31,00:45,12.401,0.521,0.10,0.421,HOBO,29.218,NA
2017-10-31,01:00,12.304,0.521,0.10,0.421,HOBO,29.218,NA
2017-10-31,01:15,12.304,0.519,0.10,0.419,HOBO,28.605,NA
2017-10-31,01:30,12.207,0.52,0.10,0.42,HOBO,28.910,NA
2017-10-31,01:45,12.207,0.514,0.10,0.414,HOBO,27.115,NA
2017-10-31,02:00,12.207,0.514,0.10,0.414,HOBO,27.115,NA
2017-10-31,02:15,12.11,0.514,0.10,0.414,HOBO,27.115,NA
2017-10-31,02:30,12.11,0.513,0.10,0.413,HOBO,26.824,NA
2017-10-31,02:45,12.11,0.515,0.10,0.415,HOBO,27.408,NA
2017-10-31,03:00,12.013,0.514,0.10,0.414,HOBO,27.115,NA
2017-10-31,03:15,12.013,0.515,0.10,0.415,HOBO,27.408,NA
2017-10-31,03:30,11.916,0.511,0.10,0.411,HOBO,26.250,NA
2017-10-31,03:45,11.916,0.513,0.10,0.413,HOBO,26.824,NA
2017-10-31,04:00,11.916,0.513,0.10,0.413,HOBO,26.824,NA
2017-10-31,04:15,11.819,0.512,0.10,0.412,HOBO,26.536,NA
2017-10-31,04:30,11.819,0.511,0.10,0.411,HOBO,26.250,NA
2017-10-31,04:45,11.819,0.511,0.10,0.411,HOBO,26.250,NA
2017-10-31,05:00,11.722,0.51,0.10,0.41,HOBO,25.967,NA
2017-10-31,05:15,11.722,0.508,0.10,0.408,HOBO,25.407,NA
2017-10-31,05:30,11.722,0.507,0.10,0.407,HOBO,25.131,NA
2017-10-31,05:45,11.722,0.506,0.10,0.406,HOBO,24.857,NA
2017-10-31,06:00,11.625,0.507,0.10,0.407,HOBO,25.131,NA
2017-10-31,06:15,11.625,0.509,0.10,0.409,HOBO,25.686,NA
2017-10-31,06:30,11.625,0.509,0.10,0.409,HOBO,25.686,NA
2017-10-31,06:45,11.625,0.507,0.10,0.407,HOBO,25.131,NA
2017-10-31,07:00,11.528,0.504,0.10,0.404,HOBO,24.315,NA
2017-10-31,07:15,11.528,0.502,0.10,0.402,HOBO,23.784,NA
2017-10-31,07:30,11.528,0.499,0.10,0.399,HOBO,23.003,NA
2017-10-31,07:45,11.528,0.498,0.10,0.398,HOBO,22.747,NA
2017-10-31,08:00,11.528,0.497,0.10,0.397,HOBO,22.493,NA
2017-10-31,08:15,11.528,0.501,0.10,0.401,HOBO,23.521,NA
2017-10-31,08:30,11.528,0.501,0.10,0.401,HOBO,23.521,NA
2017-10-31,08:45,11.528,0.502,0.10,0.402,HOBO,23.784,NA
2017-10-31,09:00,11.625,0.504,0.10,0.404,HOBO,24.315,NA
2017-10-31,09:15,11.625,0.501,0.10,0.401,HOBO,23.521,NA
2017-10-31,09:30,11.722,0.505,0.10,0.405,HOBO,24.585,NA
2017-10-31,09:45,11.722,0.504,0.10,0.404,HOBO,24.315,NA
2017-10-31,10:00,11.722,0.5,0.10,0.4,HOBO,23.261,NA
2017-10-31,10:15,11.819,0.502,0.10,0.402,HOBO,23.784,NA
2017-10-31,10:30,11.819,0.499,0.10,0.399,HOBO,23.003,NA
2017-10-31,10:45,11.916,0.498,0.10,0.398,HOBO,22.747,NA
2017-10-31,11:00,11.916,0.498,0.10,0.398,HOBO,22.747,NA
2017-10-31,11:15,12.013,0.496,0.10,0.396,HOBO,22.242,NA
2017-10-31,11:30,12.11,0.497,0.10,0.397,HOBO,22.493,NA
2017-10-31,11:45,12.207,0.497,0.10,0.397,HOBO,22.493,NA
2017-10-31,12:00,12.304,0.495,0.10,0.395,HOBO,21.993,NA
2017-10-31,12:15,12.304,0.495,0.10,0.395,HOBO,21.993,NA
2017-10-31,12:30,12.401,0.497,0.10,0.397,HOBO,22.493,NA
2017-10-31,12:45,12.497,0.496,0.10,0.396,HOBO,22.242,NA
2017-10-31,13:00,12.594,0.496,0.10,0.396,HOBO,22.242,NA
2017-10-31,13:15,12.69,0.495,0.10,0.395,HOBO,21.993,NA
2017-10-31,13:30,12.69,0.49,0.10,0.39,HOBO,20.779,NA
2017-10-31,13:45,12.69,0.494,0.10,0.394,HOBO,21.746,NA
2017-10-31,14:00,12.69,0.492,0.10,0.392,HOBO,21.258,NA
2017-10-31,14:15,12.787,0.494,0.10,0.394,HOBO,21.746,NA
2017-10-31,14:30,12.787,0.493,0.10,0.393,HOBO,21.501,NA
2017-10-31,14:45,12.787,0.493,0.10,0.393,HOBO,21.501,NA
2017-10-31,15:00,12.787,0.492,0.10,0.392,HOBO,21.258,NA
2017-10-31,15:15,12.883,0.493,0.10,0.393,HOBO,21.501,NA
2017-10-31,15:30,12.883,0.493,0.10,0.393,HOBO,21.501,NA
2017-10-31,15:45,12.883,0.491,0.10,0.391,HOBO,21.018,NA
2017-10-31,16:00,12.883,0.492,0.10,0.392,HOBO,21.258,NA
2017-10-31,16:15,12.787,0.491,0.10,0.391,HOBO,21.018,NA
2017-10-31,16:30,12.787,0.489,0.10,0.389,HOBO,20.543,NA
2017-10-31,16:45,12.69,0.49,0.10,0.39,HOBO,20.779,NA
2017-10-31,17:00,12.69,0.488,0.10,0.388,HOBO,20.308,NA
2017-10-31,17:15,12.594,0.487,0.10,0.387,HOBO,20.076,NA
2017-10-31,17:30,12.594,0.488,0.10,0.388,HOBO,20.308,NA
2017-10-31,17:45,12.594,0.486,0.10,0.386,HOBO,19.846,NA
2017-10-31,18:00,12.497,0.488,0.10,0.388,HOBO,20.308,NA
2017-10-31,18:15,12.497,0.484,0.10,0.384,HOBO,19.392,NA
2017-10-31,18:30,12.401,0.485,0.10,0.385,HOBO,19.618,NA
2017-10-31,18:45,12.304,0.491,0.10,0.391,HOBO,21.018,NA
2017-10-31,19:00,12.304,0.486,0.10,0.386,HOBO,19.846,NA
2017-10-31,19:15,12.207,0.483,0.10,0.383,HOBO,19.168,NA
2017-10-31,19:30,12.207,0.488,0.10,0.388,HOBO,20.308,NA
2017-10-31,19:45,12.11,0.487,0.10,0.387,HOBO,20.076,NA
2017-10-31,20:00,12.013,0.485,0.10,0.385,HOBO,19.618,NA
2017-10-31,20:15,11.916,0.482,0.10,0.382,HOBO,18.946,NA
2017-10-31,20:30,11.916,0.483,0.10,0.383,HOBO,19.168,NA
2017-10-31,20:45,11.819,0.482,0.10,0.382,HOBO,18.946,NA
2017-10-31,21:00,11.819,0.485,0.10,0.385,HOBO,19.618,NA
2017-10-31,21:15,11.722,0.483,0.10,0.383,HOBO,19.168,NA
2017-10-31,21:30,11.625,0.484,0.10,0.384,HOBO,19.392,NA
2017-10-31,21:45,11.625,0.482,0.10,0.382,HOBO,18.946,NA
2017-10-31,22:00,11.528,0.479,0.10,0.379,HOBO,18.292,NA
2017-10-31,22:15,11.431,0.481,0.10,0.381,HOBO,18.726,NA
2017-10-31,22:30,11.334,0.479,0.10,0.379,HOBO,18.292,NA
2017-10-31,22:45,11.334,0.479,0.10,0.379,HOBO,18.292,NA
2017-10-31,23:00,11.236,0.476,0.10,0.376,HOBO,17.655,NA
2017-10-31,23:15,11.139,0.476,0.10,0.376,HOBO,17.655,NA
2017-10-31,23:30,11.139,0.473,0.10,0.373,HOBO,17.036,NA
2017-10-31,23:45,11.041,0.478,0.10,0.378,HOBO,18.078,NA
2017-11-01,00:00,10.944,0.479,0.10,0.379,HOBO,18.292,NA
2017-11-01,00:15,10.846,0.477,0.10,0.377,HOBO,17.865,NA
2017-11-01,00:30,10.846,0.482,0.10,0.382,HOBO,18.946,NA
2017-11-01,00:45,10.748,0.476,0.10,0.376,HOBO,17.655,NA
2017-11-01,01:00,10.651,0.477,0.10,0.377,HOBO,17.865,NA
2017-11-01,01:15,10.651,0.478,0.10,0.378,HOBO,18.078,NA
2017-11-01,01:30,10.553,0.473,0.10,0.373,HOBO,17.036,NA
2017-11-01,01:45,10.553,0.478,0.10,0.378,HOBO,18.078,NA
2017-11-01,02:00,10.455,0.474,0.10,0.374,HOBO,17.241,NA
2017-11-01,02:15,10.357,0.476,0.10,0.376,HOBO,17.655,NA
2017-11-01,02:30,10.357,0.474,0.10,0.374,HOBO,17.241,NA
2017-11-01,02:45,10.259,0.475,0.10,0.375,HOBO,17.447,NA
2017-11-01,03:00,10.259,0.472,0.10,0.372,HOBO,16.833,NA
2017-11-01,03:15,10.161,0.474,0.10,0.374,HOBO,17.241,NA
2017-11-01,03:30,10.161,0.476,0.10,0.376,HOBO,17.655,NA
2017-11-01,03:45,10.063,0.474,0.10,0.374,HOBO,17.241,NA
2017-11-01,04:00,10.063,0.472,0.10,0.372,HOBO,16.833,NA
2017-11-01,04:15,9.965,0.471,0.10,0.371,HOBO,16.633,NA
2017-11-01,04:30,9.866,0.468,0.10,0.368,HOBO,16.042,NA
2017-11-01,04:45,9.866,0.468,0.10,0.368,HOBO,16.042,NA
2017-11-01,05:00,9.768,0.468,0.10,0.368,HOBO,16.042,NA
2017-11-01,05:15,9.768,0.469,0.10,0.369,HOBO,16.237,NA
2017-11-01,05:30,9.669,0.467,0.10,0.367,HOBO,15.848,NA
2017-11-01,05:45,9.669,0.464,0.10,0.364,HOBO,15.279,NA
2017-11-01,06:00,9.571,0.468,0.10,0.368,HOBO,16.042,NA
2017-11-01,06:15,9.571,0.468,0.10,0.368,HOBO,16.042,NA
2017-11-01,06:30,9.472,0.462,0.10,0.362,HOBO,14.908,NA
2017-11-01,06:45,9.472,0.467,0.10,0.367,HOBO,15.848,NA
2017-11-01,07:00,9.373,0.47,0.10,0.37,HOBO,16.434,NA
2017-11-01,07:15,9.373,0.469,0.10,0.369,HOBO,16.237,NA
2017-11-01,07:30,9.275,0.464,0.10,0.364,HOBO,15.279,NA
2017-11-01,07:45,9.275,0.463,0.10,0.363,HOBO,15.093,NA
2017-11-01,08:00,9.275,0.463,0.10,0.363,HOBO,15.093,NA
2017-11-01,08:15,9.275,0.462,0.10,0.362,HOBO,14.908,NA
2017-11-01,08:30,9.275,0.461,0.10,0.361,HOBO,14.726,NA
2017-11-01,08:45,9.275,0.46,0.10,0.36,HOBO,14.545,NA
2017-11-01,09:00,9.373,0.462,0.10,0.362,HOBO,14.908,NA
2017-11-01,09:15,9.373,0.463,0.10,0.363,HOBO,15.093,NA
2017-11-01,09:30,9.472,0.459,0.10,0.359,HOBO,14.366,NA
2017-11-01,09:45,9.571,0.459,0.10,0.359,HOBO,14.366,NA
2017-11-01,10:00,9.571,0.459,0.10,0.359,HOBO,14.366,NA
2017-11-01,10:15,9.669,0.459,0.10,0.359,HOBO,14.366,NA
2017-11-01,10:30,9.768,0.458,0.10,0.358,HOBO,14.188,NA
2017-11-01,10:45,9.866,0.459,0.10,0.359,HOBO,14.366,NA
2017-11-01,11:00,9.866,0.458,0.10,0.358,HOBO,14.188,NA
2017-11-01,11:15,9.965,0.458,0.10,0.358,HOBO,14.188,NA
2017-11-01,11:30,10.063,0.458,0.10,0.358,HOBO,14.188,NA
2017-11-01,11:45,10.161,0.457,0.10,0.357,HOBO,14.012,NA
2017-11-01,12:00,10.161,0.458,0.10,0.358,HOBO,14.188,NA
2017-11-01,12:15,10.259,0.456,0.10,0.356,HOBO,13.838,NA
2017-11-01,12:30,10.259,0.457,0.10,0.357,HOBO,14.012,NA
2017-11-01,12:45,10.357,0.456,0.10,0.356,HOBO,13.838,NA
2017-11-01,13:00,10.455,0.455,0.10,0.355,HOBO,13.666,NA
2017-11-01,13:15,10.553,0.456,0.10,0.356,HOBO,13.838,NA
2017-11-01,13:30,10.651,0.457,0.10,0.357,HOBO,14.012,NA
2017-11-01,13:45,10.651,0.457,0.10,0.357,HOBO,14.012,NA
2017-11-01,14:00,10.748,0.454,0.10,0.354,HOBO,13.495,NA
2017-11-01,14:15,10.846,0.455,0.10,0.355,HOBO,13.666,NA
2017-11-01,14:30,10.944,0.454,0.10,0.354,HOBO,13.495,NA
2017-11-01,14:45,10.944,0.454,0.10,0.354,HOBO,13.495,NA
2017-11-01,15:00,11.041,0.452,0.10,0.352,HOBO,13.159,NA
2017-11-01,15:15,11.041,0.453,0.10,0.353,HOBO,13.326,NA
2017-11-01,15:30,11.139,0.453,0.10,0.353,HOBO,13.326,NA
2017-11-01,15:45,11.139,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-01,16:00,11.236,0.451,0.10,0.351,HOBO,12.993,NA
2017-11-01,16:15,11.236,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-01,16:30,11.236,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-01,16:45,11.236,0.451,0.10,0.351,HOBO,12.993,NA
2017-11-01,17:00,11.236,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-01,17:15,11.236,0.451,0.10,0.351,HOBO,12.993,NA
2017-11-01,17:30,11.236,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-01,17:45,11.236,0.452,0.10,0.352,HOBO,13.159,NA
2017-11-01,18:00,11.236,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-01,18:15,11.236,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-01,18:30,11.334,0.451,0.10,0.351,HOBO,12.993,NA
2017-11-01,18:45,11.334,0.451,0.10,0.351,HOBO,12.993,NA
2017-11-01,19:00,11.334,0.452,0.10,0.352,HOBO,13.159,NA
2017-11-01,19:15,11.334,0.452,0.10,0.352,HOBO,13.159,NA
2017-11-01,19:30,11.334,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-01,19:45,11.334,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-01,20:00,11.334,0.444,0.10,0.344,HOBO,11.877,NA
2017-11-01,20:15,11.334,0.443,0.10,0.343,HOBO,11.724,NA
2017-11-01,20:30,11.334,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-01,20:45,11.334,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-01,21:00,11.334,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-01,21:15,11.334,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-01,21:30,11.334,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-01,21:45,11.334,0.451,0.10,0.351,HOBO,12.993,NA
2017-11-01,22:00,11.431,0.451,0.10,0.351,HOBO,12.993,NA
2017-11-01,22:15,11.431,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-01,22:30,11.431,0.453,0.10,0.353,HOBO,13.326,NA
2017-11-01,22:45,11.431,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-01,23:00,11.431,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-01,23:15,11.431,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-01,23:30,11.431,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-01,23:45,11.431,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,00:00,11.431,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-02,00:15,11.431,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,00:30,11.431,0.445,0.10,0.345,HOBO,12.032,NA
2017-11-02,00:45,11.431,0.443,0.10,0.343,HOBO,11.724,NA
2017-11-02,01:00,11.431,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,01:15,11.528,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,01:30,11.528,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,01:45,11.528,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,02:00,11.528,0.445,0.10,0.345,HOBO,12.032,NA
2017-11-02,02:15,11.528,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,02:30,11.528,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,02:45,11.528,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,03:00,11.625,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-02,03:15,11.625,0.445,0.10,0.345,HOBO,12.032,NA
2017-11-02,03:30,11.625,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,03:45,11.625,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,04:00,11.625,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,04:15,11.625,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,04:30,11.722,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,04:45,11.722,0.445,0.10,0.345,HOBO,12.032,NA
2017-11-02,05:00,11.722,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,05:15,11.722,0.445,0.10,0.345,HOBO,12.032,NA
2017-11-02,05:30,11.819,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,05:45,11.819,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,06:00,11.819,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,06:15,11.819,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,06:30,11.916,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,06:45,11.916,0.445,0.10,0.345,HOBO,12.032,NA
2017-11-02,07:00,11.916,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,07:15,11.916,0.445,0.10,0.345,HOBO,12.032,NA
2017-11-02,07:30,12.013,0.442,0.10,0.342,HOBO,11.573,NA
2017-11-02,07:45,12.013,0.443,0.10,0.343,HOBO,11.724,NA
2017-11-02,08:00,12.11,0.445,0.10,0.345,HOBO,12.032,NA
2017-11-02,08:15,12.11,0.443,0.10,0.343,HOBO,11.724,NA
2017-11-02,08:30,12.207,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,08:45,12.207,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,09:00,12.304,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,09:15,12.304,0.443,0.10,0.343,HOBO,11.724,NA
2017-11-02,09:30,12.401,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,09:45,12.497,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,10:00,12.497,0.445,0.10,0.345,HOBO,12.032,NA
2017-11-02,10:15,12.594,0.443,0.10,0.343,HOBO,11.724,NA
2017-11-02,10:30,12.69,0.443,0.10,0.343,HOBO,11.724,NA
2017-11-02,10:45,12.787,0.445,0.10,0.345,HOBO,12.032,NA
2017-11-02,11:00,12.883,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,11:15,12.98,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,11:30,13.076,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,11:45,13.269,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,12:00,13.365,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,12:15,13.461,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,12:30,13.558,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,12:45,13.75,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,13:00,13.846,0.444,0.10,0.344,HOBO,11.877,NA
2017-11-02,13:15,13.942,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,13:30,14.038,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,13:45,14.134,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,14:00,14.23,0.443,0.10,0.343,HOBO,11.724,NA
2017-11-02,14:15,14.325,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,14:30,14.421,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,14:45,14.421,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,15:00,14.517,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,15:15,14.517,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,15:30,14.613,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-02,15:45,14.613,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,16:00,14.709,0.451,0.10,0.351,HOBO,12.993,NA
2017-11-02,16:15,14.709,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,16:30,14.709,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,16:45,14.709,0.452,0.10,0.352,HOBO,13.159,NA
2017-11-02,17:00,14.709,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-02,17:15,14.709,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,17:30,14.709,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-02,17:45,14.709,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,18:00,14.709,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,18:15,14.709,0.444,0.10,0.344,HOBO,11.877,NA
2017-11-02,18:30,14.709,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,18:45,14.709,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,19:00,14.709,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-02,19:15,14.709,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-02,19:30,14.709,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,19:45,14.613,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,20:00,14.613,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-02,20:15,14.613,0.451,0.10,0.351,HOBO,12.993,NA
2017-11-02,20:30,14.613,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-02,20:45,14.517,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,21:00,14.517,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,21:15,14.517,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,21:30,14.517,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,21:45,14.517,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,22:00,14.517,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,22:15,14.421,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-02,22:30,14.421,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-02,22:45,14.421,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-02,23:00,14.421,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-02,23:15,14.421,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-02,23:30,14.421,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-02,23:45,14.421,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-03,00:00,14.421,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-03,00:15,14.421,0.451,0.10,0.351,HOBO,12.993,NA
2017-11-03,00:30,14.421,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-03,00:45,14.421,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-03,01:00,14.421,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-03,01:15,14.421,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-03,01:30,14.421,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-03,01:45,14.421,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-03,02:00,14.421,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-03,02:15,14.421,0.45,0.10,0.35,HOBO,12.829,NA
2017-11-03,02:30,14.421,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-03,02:45,14.421,0.449,0.10,0.349,HOBO,12.666,NA
2017-11-03,03:00,14.421,0.447,0.10,0.347,HOBO,12.346,NA
2017-11-03,03:15,14.421,0.446,0.10,0.346,HOBO,12.188,NA
2017-11-03,03:30,14.421,0.448,0.10,0.348,HOBO,12.505,NA
2017-11-03,03:45,14.421,0.444,0.10,0.344,HOBO,11.877,NA
2017-11-03,04:00,14.421,0.446,0.10,0.346,HOBO,12.188,NA
