﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2021-11-18,16:00,6.877,0.557,HOBO,12.21724402,
2021-11-18,16:15,6.877,0.558,HOBO,12.38604647,
2021-11-18,16:30,6.877,0.558,HOBO,12.38604647,
2021-11-18,16:45,6.978,0.558,HOBO,12.38604647,
2021-11-18,17:00,6.978,0.558,HOBO,12.38604647,
2021-11-18,17:15,6.978,0.558,HOBO,12.38604647,
2021-11-18,17:30,7.079,0.558,HOBO,12.38604647,
2021-11-18,17:45,7.079,0.558,HOBO,12.38604647,
2021-11-18,18:00,7.079,0.558,HOBO,12.38604647,
2021-11-18,18:15,7.079,0.558,HOBO,12.38604647,
2021-11-18,18:30,7.179,0.556,HOBO,12.05044495,
2021-11-18,18:45,7.179,0.557,HOBO,12.21724402,
2021-11-18,19:00,7.179,0.557,HOBO,12.21724402,
2021-11-18,19:15,7.179,0.557,HOBO,12.21724402,
2021-11-18,19:30,7.179,0.556,HOBO,12.05044495,
2021-11-18,19:45,7.28,0.557,HOBO,12.21724402,
2021-11-18,20:00,7.28,0.556,HOBO,12.05044495,
2021-11-18,20:15,7.28,0.557,HOBO,12.21724402,
2021-11-18,20:30,7.28,0.558,HOBO,12.38604647,
2021-11-18,20:45,7.381,0.558,HOBO,12.38604647,
2021-11-18,21:00,7.381,0.556,HOBO,12.05044495,
2021-11-18,21:15,7.381,0.557,HOBO,12.21724402,
2021-11-18,21:30,7.381,0.557,HOBO,12.21724402,
2021-11-18,21:45,7.381,0.558,HOBO,12.38604647,
2021-11-18,22:00,7.381,0.557,HOBO,12.21724402,
2021-11-18,22:15,7.481,0.559,HOBO,12.5568727,
2021-11-18,22:30,7.481,0.557,HOBO,12.21724402,
2021-11-18,22:45,7.481,0.559,HOBO,12.5568727,
2021-11-18,23:00,7.481,0.557,HOBO,12.21724402,
2021-11-18,23:15,7.481,0.557,HOBO,12.21724402,
2021-11-18,23:30,7.481,0.56,HOBO,12.72974328,
2021-11-18,23:45,7.582,0.559,HOBO,12.5568727,
2021-11-19,00:00,7.582,0.56,HOBO,12.72974328,
2021-11-19,00:15,7.582,0.558,HOBO,12.38604647,
2021-11-19,00:30,7.582,0.558,HOBO,12.38604647,
2021-11-19,00:45,7.582,0.557,HOBO,12.21724402,
2021-11-19,01:00,7.582,0.557,HOBO,12.21724402,
2021-11-19,01:15,7.582,0.558,HOBO,12.38604647,
2021-11-19,01:30,7.682,0.56,HOBO,12.72974328,
2021-11-19,01:45,7.682,0.558,HOBO,12.38604647,
2021-11-19,02:00,7.682,0.56,HOBO,12.72974328,
2021-11-19,02:15,7.682,0.559,HOBO,12.5568727,
2021-11-19,02:30,7.682,0.56,HOBO,12.72974328,
2021-11-19,02:45,7.682,0.561,HOBO,12.90467896,
2021-11-19,03:00,7.682,0.563,HOBO,13.2608295,
2021-11-19,03:15,7.682,0.564,HOBO,13.44208673,
2021-11-19,03:30,7.782,0.567,HOBO,13.99884415,
2021-11-19,03:45,7.782,0.571,HOBO,14.77230655,
2021-11-19,04:00,7.782,0.57,HOBO,14.57553999,
2021-11-19,04:15,7.782,0.574,HOBO,15.37652816,
2021-11-19,04:30,7.782,0.576,HOBO,15.7911755,
2021-11-19,04:45,7.782,0.578,HOBO,16.21550866,
2021-11-19,05:00,7.782,0.58,HOBO,16.6497192,
2021-11-19,05:15,7.782,0.58,HOBO,16.6497192,
2021-11-19,05:30,7.782,0.579,HOBO,16.43136716,
2021-11-19,05:45,7.782,0.582,HOBO,17.09400177,
2021-11-19,06:00,7.782,0.58,HOBO,16.6497192,
2021-11-19,06:15,7.782,0.579,HOBO,16.43136716,
2021-11-19,06:30,7.782,0.579,HOBO,16.43136716,
2021-11-19,06:45,7.782,0.579,HOBO,16.43136716,
2021-11-19,07:00,7.782,0.578,HOBO,16.21550866,
2021-11-19,07:15,7.782,0.579,HOBO,16.43136716,
2021-11-19,07:30,7.782,0.578,HOBO,16.21550866,
2021-11-19,07:45,7.782,0.577,HOBO,16.00211945,
2021-11-19,08:00,7.782,0.576,HOBO,15.7911755,
2021-11-19,08:15,7.782,0.577,HOBO,16.00211945,
2021-11-19,08:30,7.782,0.574,HOBO,15.37652816,
2021-11-19,08:45,7.782,0.576,HOBO,15.7911755,
2021-11-19,09:00,7.782,0.576,HOBO,15.7911755,
2021-11-19,09:15,7.782,0.575,HOBO,15.58265295,
2021-11-19,09:30,7.782,0.576,HOBO,15.7911755,
2021-11-19,09:45,7.782,0.575,HOBO,15.58265295,
2021-11-19,10:00,7.782,0.575,HOBO,15.58265295,
2021-11-19,10:15,7.782,0.575,HOBO,15.58265295,
2021-11-19,10:30,7.782,0.575,HOBO,15.58265295,
2021-11-19,10:45,7.782,0.572,HOBO,14.97137814,
2021-11-19,11:00,7.782,0.573,HOBO,15.17277764,
2021-11-19,11:15,7.782,0.574,HOBO,15.37652816,
2021-11-19,11:30,7.782,0.571,HOBO,14.77230655,
2021-11-19,11:45,7.782,0.574,HOBO,15.37652816,
2021-11-19,12:00,7.782,0.573,HOBO,15.17277764,
2021-11-19,12:15,7.782,0.573,HOBO,15.17277764,
2021-11-19,12:30,7.782,0.571,HOBO,14.77230655,
2021-11-19,12:45,7.782,0.572,HOBO,14.97137814,
2021-11-19,13:00,7.782,0.573,HOBO,15.17277764,
2021-11-19,13:15,7.782,0.571,HOBO,14.77230655,
2021-11-19,13:30,7.782,0.572,HOBO,14.97137814,
2021-11-19,13:45,7.782,0.573,HOBO,15.17277764,
2021-11-19,14:00,7.782,0.572,HOBO,14.97137814,
2021-11-19,14:15,7.782,0.575,HOBO,15.58265295,
2021-11-19,14:30,7.782,0.57,HOBO,14.57553999,
2021-11-19,14:45,7.782,0.57,HOBO,14.57553999,
2021-11-19,15:00,7.782,0.572,HOBO,14.97137814,
2021-11-19,15:15,7.782,0.571,HOBO,14.77230655,
2021-11-19,15:30,7.882,0.57,HOBO,14.57553999,
2021-11-19,15:45,7.882,0.571,HOBO,14.77230655,
2021-11-19,16:00,7.882,0.571,HOBO,14.77230655,
2021-11-19,16:15,7.882,0.57,HOBO,14.57553999,
2021-11-19,16:30,7.882,0.569,HOBO,14.38105572,
2021-11-19,16:45,7.882,0.57,HOBO,14.57553999,
2021-11-19,17:00,7.882,0.571,HOBO,14.77230655,
2021-11-19,17:15,7.882,0.57,HOBO,14.57553999,
2021-11-19,17:30,7.882,0.568,HOBO,14.18883123,
2021-11-19,17:45,7.882,0.569,HOBO,14.38105572,
2021-11-19,18:00,7.882,0.569,HOBO,14.38105572,
2021-11-19,18:15,7.882,0.569,HOBO,14.38105572,
2021-11-19,18:30,7.882,0.567,HOBO,13.99884415,
2021-11-19,18:45,7.882,0.566,HOBO,13.81107234,
2021-11-19,19:00,7.882,0.568,HOBO,14.18883123,
2021-11-19,19:15,7.882,0.565,HOBO,13.6254938,
2021-11-19,19:30,7.882,0.567,HOBO,13.99884415,
2021-11-19,19:45,7.882,0.566,HOBO,13.81107234,
2021-11-19,20:00,7.882,0.565,HOBO,13.6254938,
2021-11-19,20:15,7.882,0.566,HOBO,13.81107234,
2021-11-19,20:30,7.882,0.566,HOBO,13.81107234,
2021-11-19,20:45,7.882,0.567,HOBO,13.99884415,
2021-11-19,21:00,7.882,0.568,HOBO,14.18883123,
2021-11-19,21:15,7.782,0.564,HOBO,13.44208673,
2021-11-19,21:30,7.782,0.564,HOBO,13.44208673,
2021-11-19,21:45,7.782,0.563,HOBO,13.2608295,
2021-11-19,22:00,7.782,0.563,HOBO,13.2608295,
2021-11-19,22:15,7.782,0.564,HOBO,13.44208673,
2021-11-19,22:30,7.782,0.566,HOBO,13.81107234,
2021-11-19,22:45,7.782,0.563,HOBO,13.2608295,
2021-11-19,23:00,7.782,0.562,HOBO,13.08170067,
2021-11-19,23:15,7.682,0.564,HOBO,13.44208673,
2021-11-19,23:30,7.682,0.562,HOBO,13.08170067,
2021-11-19,23:45,7.682,0.562,HOBO,13.08170067,
2021-11-20,00:00,7.682,0.561,HOBO,12.90467896,
2021-11-20,00:15,7.682,0.56,HOBO,12.72974328,
2021-11-20,00:30,7.682,0.561,HOBO,12.90467896,
2021-11-20,00:45,7.582,0.561,HOBO,12.90467896,
2021-11-20,01:00,7.582,0.56,HOBO,12.72974328,
2021-11-20,01:15,7.582,0.558,HOBO,12.38604647,
2021-11-20,01:30,7.582,0.559,HOBO,12.5568727,
2021-11-20,01:45,7.582,0.559,HOBO,12.5568727,
2021-11-20,02:00,7.582,0.558,HOBO,12.38604647,
2021-11-20,02:15,7.481,0.559,HOBO,12.5568727,
2021-11-20,02:30,7.481,0.561,HOBO,12.90467896,
2021-11-20,02:45,7.481,0.563,HOBO,13.2608295,
2021-11-20,03:00,7.481,0.568,HOBO,14.18883123,
2021-11-20,03:15,7.481,0.571,HOBO,14.77230655,
2021-11-20,03:30,7.481,0.576,HOBO,15.7911755,
2021-11-20,03:45,7.481,0.581,HOBO,16.87058919,
2021-11-20,04:00,7.481,0.581,HOBO,16.87058919,
2021-11-20,04:15,7.381,0.585,HOBO,17.7797443,
2021-11-20,04:30,7.381,0.586,HOBO,18.01357749,
2021-11-20,04:45,7.381,0.587,HOBO,18.2500794,
2021-11-20,05:00,7.381,0.589,HOBO,18.7311929,
2021-11-20,05:15,7.28,0.587,HOBO,18.2500794,
2021-11-20,05:30,7.28,0.587,HOBO,18.2500794,
2021-11-20,05:45,7.28,0.588,HOBO,18.48927585,
2021-11-20,06:00,7.179,0.585,HOBO,17.7797443,
2021-11-20,06:15,7.179,0.587,HOBO,18.2500794,
2021-11-20,06:30,7.179,0.586,HOBO,18.01357749,
2021-11-20,06:45,7.179,0.585,HOBO,17.7797443,
2021-11-20,07:00,7.179,0.582,HOBO,17.09400177,
2021-11-20,07:15,7.179,0.581,HOBO,16.87058919,
2021-11-20,07:30,7.079,0.581,HOBO,16.87058919,
2021-11-20,07:45,7.079,0.582,HOBO,17.09400177,
2021-11-20,08:00,7.079,0.581,HOBO,16.87058919,
2021-11-20,08:15,7.079,0.582,HOBO,17.09400177,
2021-11-20,08:30,7.079,0.583,HOBO,17.31998177,
2021-11-20,08:45,7.079,0.583,HOBO,17.31998177,
2021-11-20,09:00,6.978,0.579,HOBO,16.43136716,
2021-11-20,09:15,6.978,0.579,HOBO,16.43136716,
2021-11-20,09:30,6.978,0.581,HOBO,16.87058919,
2021-11-20,09:45,6.978,0.577,HOBO,16.00211945,
2021-11-20,10:00,6.877,0.576,HOBO,15.7911755,
2021-11-20,10:15,6.877,0.576,HOBO,15.7911755,
2021-11-20,10:30,6.877,0.576,HOBO,15.7911755,
2021-11-20,10:45,6.877,0.575,HOBO,15.58265295,
2021-11-20,11:00,6.877,0.575,HOBO,15.58265295,
2021-11-20,11:15,6.775,0.573,HOBO,15.17277764,
2021-11-20,11:30,6.775,0.572,HOBO,14.97137814,
2021-11-20,11:45,6.775,0.572,HOBO,14.97137814,
2021-11-20,12:00,6.775,0.573,HOBO,15.17277764,
2021-11-20,12:15,6.775,0.571,HOBO,14.77230655,
2021-11-20,12:30,6.775,0.572,HOBO,14.97137814,
2021-11-20,12:45,6.775,0.571,HOBO,14.77230655,
2021-11-20,13:00,6.775,0.569,HOBO,14.38105572,
2021-11-20,13:15,6.775,0.571,HOBO,14.77230655,
2021-11-20,13:30,6.775,0.57,HOBO,14.57553999,
2021-11-20,13:45,6.775,0.568,HOBO,14.18883123,
2021-11-20,14:00,6.775,0.569,HOBO,14.38105572,
2021-11-20,14:15,6.775,0.568,HOBO,14.18883123,
2021-11-20,14:30,6.775,0.568,HOBO,14.18883123,
2021-11-20,14:45,6.775,0.567,HOBO,13.99884415,
2021-11-20,15:00,6.775,0.568,HOBO,14.18883123,
2021-11-20,15:15,6.775,0.567,HOBO,13.99884415,
2021-11-20,15:30,6.775,0.567,HOBO,13.99884415,
2021-11-20,15:45,6.775,0.566,HOBO,13.81107234,
2021-11-20,16:00,6.775,0.565,HOBO,13.6254938,
2021-11-20,16:15,6.775,0.566,HOBO,13.81107234,
2021-11-20,16:30,6.775,0.565,HOBO,13.6254938,
2021-11-20,16:45,6.775,0.566,HOBO,13.81107234,
2021-11-20,17:00,6.775,0.565,HOBO,13.6254938,
2021-11-20,17:15,6.775,0.563,HOBO,13.2608295,
2021-11-20,17:30,6.775,0.561,HOBO,12.90467896,
2021-11-20,17:45,6.775,0.561,HOBO,12.90467896,
2021-11-20,18:00,6.775,0.562,HOBO,13.08170067,
2021-11-20,18:15,6.775,0.56,HOBO,12.72974328,
2021-11-20,18:30,6.775,0.561,HOBO,12.90467896,
2021-11-20,18:45,6.775,0.563,HOBO,13.2608295,
2021-11-20,19:00,6.775,0.561,HOBO,12.90467896,
2021-11-20,19:15,6.775,0.56,HOBO,12.72974328,
2021-11-20,19:30,6.775,0.561,HOBO,12.90467896,
2021-11-20,19:45,6.674,0.56,HOBO,12.72974328,
2021-11-20,20:00,6.674,0.56,HOBO,12.72974328,
2021-11-20,20:15,6.674,0.56,HOBO,12.72974328,
2021-11-20,20:30,6.674,0.561,HOBO,12.90467896,
2021-11-20,20:45,6.674,0.558,HOBO,12.38604647,
2021-11-20,21:00,6.674,0.561,HOBO,12.90467896,
2021-11-20,21:15,6.674,0.559,HOBO,12.5568727,
2021-11-20,21:30,6.674,0.559,HOBO,12.5568727,
2021-11-20,21:45,6.674,0.557,HOBO,12.21724402,
2021-11-20,22:00,6.674,0.558,HOBO,12.38604647,
2021-11-20,22:15,6.573,0.557,HOBO,12.21724402,
2021-11-20,22:30,6.573,0.557,HOBO,12.21724402,
2021-11-20,22:45,6.573,0.555,HOBO,11.885629,
2021-11-20,23:00,6.573,0.558,HOBO,12.38604647,
2021-11-20,23:15,6.573,0.557,HOBO,12.21724402,
2021-11-20,23:30,6.573,0.556,HOBO,12.05044495,
2021-11-20,23:45,6.573,0.558,HOBO,12.38604647,
2021-11-21,00:00,6.573,0.556,HOBO,12.05044495,
2021-11-21,00:15,6.573,0.556,HOBO,12.05044495,
2021-11-21,00:30,6.471,0.556,HOBO,12.05044495,
2021-11-21,00:45,6.471,0.558,HOBO,12.38604647,
2021-11-21,01:00,6.471,0.554,HOBO,11.72277612,
2021-11-21,01:15,6.471,0.556,HOBO,12.05044495,
2021-11-21,01:30,6.471,0.557,HOBO,12.21724402,
2021-11-21,01:45,6.471,0.556,HOBO,12.05044495,
2021-11-21,02:00,6.471,0.555,HOBO,11.885629,
2021-11-21,02:15,6.471,0.556,HOBO,12.05044495,
2021-11-21,02:30,6.37,0.555,HOBO,11.885629,
2021-11-21,02:45,6.37,0.554,HOBO,11.72277612,
2021-11-21,03:00,6.37,0.556,HOBO,12.05044495,
2021-11-21,03:15,6.37,0.555,HOBO,11.885629,
2021-11-21,03:30,6.37,0.555,HOBO,11.885629,
2021-11-21,03:45,6.37,0.553,HOBO,11.5618664,
2021-11-21,04:00,6.37,0.554,HOBO,11.72277612,
2021-11-21,04:15,6.37,0.553,HOBO,11.5618664,
2021-11-21,04:30,6.37,0.554,HOBO,11.72277612,
2021-11-21,04:45,6.268,0.553,HOBO,11.5618664,
2021-11-21,05:00,6.268,0.555,HOBO,11.885629,
2021-11-21,05:15,6.268,0.554,HOBO,11.72277612,
2021-11-21,05:30,6.268,0.553,HOBO,11.5618664,
2021-11-21,05:45,6.268,0.553,HOBO,11.5618664,
2021-11-21,06:00,6.268,0.554,HOBO,11.72277612,
2021-11-21,06:15,6.268,0.552,HOBO,11.40288012,
2021-11-21,06:30,6.268,0.555,HOBO,11.885629,
2021-11-21,06:45,6.268,0.553,HOBO,11.5618664,
2021-11-21,07:00,6.268,0.554,HOBO,11.72277612,
2021-11-21,07:15,6.268,0.553,HOBO,11.5618664,
2021-11-21,07:30,6.166,0.552,HOBO,11.40288012,
2021-11-21,07:45,6.166,0.552,HOBO,11.40288012,
2021-11-21,08:00,6.166,0.551,HOBO,11.24579769,
2021-11-21,08:15,6.166,0.553,HOBO,11.5618664,
2021-11-21,08:30,6.166,0.553,HOBO,11.5618664,
2021-11-21,08:45,6.166,0.552,HOBO,11.40288012,
2021-11-21,09:00,6.166,0.551,HOBO,11.24579769,
2021-11-21,09:15,6.166,0.55,HOBO,11.09059971,
2021-11-21,09:30,6.166,0.55,HOBO,11.09059971,
2021-11-21,09:45,6.166,0.553,HOBO,11.5618664,
2021-11-21,10:00,6.166,0.55,HOBO,11.09059971,
2021-11-21,10:15,6.166,0.55,HOBO,11.09059971,
2021-11-21,10:30,6.064,0.549,HOBO,10.93726695,
2021-11-21,10:45,6.064,0.548,HOBO,10.78578031,
2021-11-21,11:00,6.064,0.548,HOBO,10.78578031,
2021-11-21,11:15,6.064,0.549,HOBO,10.93726695,
2021-11-21,11:30,6.064,0.548,HOBO,10.78578031,
2021-11-21,11:45,6.064,0.548,HOBO,10.78578031,
2021-11-21,12:00,6.064,0.548,HOBO,10.78578031,
2021-11-21,12:15,6.064,0.549,HOBO,10.93726695,
2021-11-21,12:30,6.064,0.548,HOBO,10.78578031,
2021-11-21,12:45,6.064,0.548,HOBO,10.78578031,
2021-11-21,13:00,6.064,0.547,HOBO,10.63612089,
2021-11-21,13:15,6.166,0.548,HOBO,10.78578031,
2021-11-21,13:30,6.166,0.547,HOBO,10.63612089,
2021-11-21,13:45,6.166,0.546,HOBO,10.48826993,
2021-11-21,14:00,6.166,0.545,HOBO,10.34220881,
2021-11-21,14:15,6.166,0.546,HOBO,10.48826993,
2021-11-21,14:30,6.166,0.547,HOBO,10.63612089,
2021-11-21,14:45,6.166,0.548,HOBO,10.78578031,
2021-11-21,15:00,6.166,0.548,HOBO,10.78578031,
2021-11-21,15:15,6.166,0.547,HOBO,10.63612089,
2021-11-21,15:30,6.166,0.547,HOBO,10.63612089,
2021-11-21,15:45,6.166,0.547,HOBO,10.63612089,
2021-11-21,16:00,6.166,0.547,HOBO,10.63612089,
2021-11-21,16:15,6.166,0.547,HOBO,10.63612089,
2021-11-21,16:30,6.268,0.547,HOBO,10.63612089,
2021-11-21,16:45,6.268,0.548,HOBO,10.78578031,
2021-11-21,17:00,6.268,0.546,HOBO,10.48826993,
2021-11-21,17:15,6.268,0.546,HOBO,10.48826993,
2021-11-21,17:30,6.268,0.545,HOBO,10.34220881,
2021-11-21,17:45,6.268,0.546,HOBO,10.48826993,
2021-11-21,18:00,6.268,0.547,HOBO,10.63612089,
2021-11-21,18:15,6.268,0.546,HOBO,10.48826993,
2021-11-21,18:30,6.37,0.548,HOBO,10.78578031,
2021-11-21,18:45,6.37,0.547,HOBO,10.63612089,
2021-11-21,19:00,6.37,0.548,HOBO,10.78578031,
2021-11-21,19:15,6.37,0.547,HOBO,10.63612089,
2021-11-21,19:30,6.37,0.547,HOBO,10.63612089,
2021-11-21,19:45,6.37,0.546,HOBO,10.48826993,
2021-11-21,20:00,6.37,0.545,HOBO,10.34220881,
2021-11-21,20:15,6.37,0.547,HOBO,10.63612089,
2021-11-21,20:30,6.37,0.546,HOBO,10.48826993,
2021-11-21,20:45,6.37,0.545,HOBO,10.34220881,
2021-11-21,21:00,6.37,0.545,HOBO,10.34220881,
2021-11-21,21:15,6.471,0.546,HOBO,10.48826993,
2021-11-21,21:30,6.471,0.545,HOBO,10.34220881,
2021-11-21,21:45,6.471,0.546,HOBO,10.48826993,
2021-11-21,22:00,6.471,0.544,HOBO,10.1979191,
2021-11-21,22:15,6.471,0.545,HOBO,10.34220881,
2021-11-21,22:30,6.471,0.547,HOBO,10.63612089,
2021-11-21,22:45,6.471,0.543,HOBO,10.05538251,
2021-11-21,23:00,6.471,0.544,HOBO,10.1979191,
2021-11-21,23:15,6.471,0.546,HOBO,10.48826993,
2021-11-21,23:30,6.471,0.546,HOBO,10.48826993,
2021-11-21,23:45,6.471,0.545,HOBO,10.34220881,
2021-11-22,00:00,6.471,0.546,HOBO,10.48826993,
2021-11-22,00:15,6.471,0.55,HOBO,11.09059971,
2021-11-22,00:30,6.573,0.546,HOBO,10.48826993,
2021-11-22,00:45,6.573,0.547,HOBO,10.63612089,
2021-11-22,01:00,6.573,0.547,HOBO,10.63612089,
2021-11-22,01:15,6.573,0.549,HOBO,10.93726695,
2021-11-22,01:30,6.573,0.55,HOBO,11.09059971,
2021-11-22,01:45,6.573,0.546,HOBO,10.48826993,
2021-11-22,02:00,6.573,0.548,HOBO,10.78578031,
2021-11-22,02:15,6.573,0.548,HOBO,10.78578031,
2021-11-22,02:30,6.573,0.55,HOBO,11.09059971,
2021-11-22,02:45,6.573,0.549,HOBO,10.93726695,
2021-11-22,03:00,6.573,0.552,HOBO,11.40288012,
2021-11-22,03:15,6.573,0.551,HOBO,11.24579769,
2021-11-22,03:30,6.573,0.551,HOBO,11.24579769,
2021-11-22,03:45,6.674,0.55,HOBO,11.09059971,
2021-11-22,04:00,6.674,0.551,HOBO,11.24579769,
2021-11-22,04:15,6.674,0.552,HOBO,11.40288012,
2021-11-22,04:30,6.674,0.551,HOBO,11.24579769,
2021-11-22,04:45,6.674,0.55,HOBO,11.09059971,
2021-11-22,05:00,6.674,0.551,HOBO,11.24579769,
2021-11-22,05:15,6.674,0.55,HOBO,11.09059971,
2021-11-22,05:30,6.674,0.554,HOBO,11.72277612,
2021-11-22,05:45,6.674,0.556,HOBO,12.05044495,
2021-11-22,06:00,6.674,0.558,HOBO,12.38604647,
2021-11-22,06:15,6.775,0.559,HOBO,12.5568727,
2021-11-22,06:30,6.775,0.563,HOBO,13.2608295,
2021-11-22,06:45,6.775,0.564,HOBO,13.44208673,
2021-11-22,07:00,6.775,0.566,HOBO,13.81107234,
2021-11-22,07:15,6.775,0.565,HOBO,13.6254938,
2021-11-22,07:30,6.775,0.568,HOBO,14.18883123,
2021-11-22,07:45,6.775,0.567,HOBO,13.99884415,
2021-11-22,08:00,6.775,0.57,HOBO,14.57553999,
2021-11-22,08:15,6.775,0.569,HOBO,14.38105572,
2021-11-22,08:30,6.877,0.569,HOBO,14.38105572,
2021-11-22,08:45,6.877,0.569,HOBO,14.38105572,
2021-11-22,09:00,6.877,0.572,HOBO,14.97137814,
2021-11-22,09:15,6.877,0.572,HOBO,14.97137814,
2021-11-22,09:30,6.877,0.574,HOBO,15.37652816,
2021-11-22,09:45,6.877,0.576,HOBO,15.7911755,
2021-11-22,10:00,6.877,0.574,HOBO,15.37652816,
2021-11-22,10:15,6.877,0.574,HOBO,15.37652816,
2021-11-22,10:30,6.877,0.575,HOBO,15.58265295,
2021-11-22,10:45,6.978,0.575,HOBO,15.58265295,
2021-11-22,11:00,6.978,0.575,HOBO,15.58265295,
2021-11-22,11:15,6.978,0.575,HOBO,15.58265295,
2021-11-22,11:30,6.978,0.573,HOBO,15.17277764,
2021-11-22,11:45,6.978,0.575,HOBO,15.58265295,
2021-11-22,12:00,6.978,0.575,HOBO,15.58265295,
2021-11-22,12:15,6.978,0.574,HOBO,15.37652816,
2021-11-22,12:30,6.978,0.573,HOBO,15.17277764,
2021-11-22,12:45,7.079,0.575,HOBO,15.58265295,
2021-11-22,13:00,7.079,0.575,HOBO,15.58265295,
2021-11-22,13:15,7.079,0.574,HOBO,15.37652816,
2021-11-22,13:30,7.079,0.573,HOBO,15.17277764,
2021-11-22,13:45,7.079,0.573,HOBO,15.17277764,
2021-11-22,14:00,7.079,0.572,HOBO,14.97137814,
2021-11-22,14:15,7.179,0.571,HOBO,14.77230655,
2021-11-22,14:30,7.179,0.571,HOBO,14.77230655,
2021-11-22,14:45,7.179,0.572,HOBO,14.97137814,
2021-11-22,15:00,7.381,0.586,HOBO,18.01357749,
2021-11-22,15:15,7.381,0.584,HOBO,17.54855421,
2021-11-22,15:30,7.381,0.585,HOBO,17.7797443,
2021-11-22,15:45,7.381,0.585,HOBO,17.7797443,
2021-11-22,16:00,7.381,0.584,HOBO,17.54855421,
2021-11-22,16:15,7.381,0.585,HOBO,17.7797443,
2021-11-22,16:30,7.381,0.583,HOBO,17.31998177,
2021-11-22,16:45,7.381,0.584,HOBO,17.54855421,
2021-11-22,17:00,7.381,0.578,HOBO,16.21550866,
2021-11-22,17:15,7.381,0.576,HOBO,15.7911755,
2021-11-22,17:30,7.381,0.577,HOBO,16.00211945,
2021-11-22,17:45,7.381,0.577,HOBO,16.00211945,
2021-11-22,18:00,7.481,0.575,HOBO,15.58265295,
2021-11-22,18:15,7.481,0.575,HOBO,15.58265295,
2021-11-22,18:30,7.481,0.575,HOBO,15.58265295,
2021-11-22,18:45,7.481,0.575,HOBO,15.58265295,
2021-11-22,19:00,7.481,0.573,HOBO,15.17277764,
2021-11-22,19:15,7.481,0.574,HOBO,15.37652816,
2021-11-22,19:30,7.481,0.574,HOBO,15.37652816,
2021-11-22,19:45,7.481,0.573,HOBO,15.17277764,
2021-11-22,20:00,7.481,0.574,HOBO,15.37652816,
2021-11-22,20:15,7.582,0.573,HOBO,15.17277764,
2021-11-22,20:30,7.582,0.572,HOBO,14.97137814,
2021-11-22,20:45,7.582,0.574,HOBO,15.37652816,
2021-11-22,21:00,7.582,0.575,HOBO,15.58265295,
2021-11-22,21:15,7.582,0.573,HOBO,15.17277764,
2021-11-22,21:30,7.582,0.575,HOBO,15.58265295,
2021-11-22,21:45,7.582,0.58,HOBO,16.6497192,
2021-11-22,22:00,7.582,0.579,HOBO,16.43136716,
2021-11-22,22:15,7.582,0.579,HOBO,16.43136716,
2021-11-22,22:30,7.582,0.575,HOBO,15.58265295,
2021-11-22,22:45,7.582,0.579,HOBO,16.43136716,
2021-11-22,23:00,7.582,0.576,HOBO,15.7911755,
2021-11-22,23:15,7.582,0.576,HOBO,15.7911755,
2021-11-22,23:30,7.582,0.574,HOBO,15.37652816,
2021-11-22,23:45,7.582,0.574,HOBO,15.37652816,
2021-11-23,00:00,7.481,0.575,HOBO,15.58265295,
2021-11-23,00:15,7.481,0.576,HOBO,15.7911755,
2021-11-23,00:30,7.481,0.574,HOBO,15.37652816,
2021-11-23,00:45,7.481,0.571,HOBO,14.77230655,
2021-11-23,01:00,7.481,0.571,HOBO,14.77230655,
2021-11-23,01:15,7.481,0.572,HOBO,14.97137814,
2021-11-23,01:30,7.381,0.57,HOBO,14.57553999,
2021-11-23,01:45,7.381,0.571,HOBO,14.77230655,
2021-11-23,02:00,7.381,0.573,HOBO,15.17277764,
2021-11-23,02:15,7.381,0.569,HOBO,14.38105572,
2021-11-23,02:30,7.381,0.569,HOBO,14.38105572,
2021-11-23,02:45,7.28,0.57,HOBO,14.57553999,
2021-11-23,03:00,7.28,0.57,HOBO,14.57553999,
2021-11-23,03:15,7.28,0.57,HOBO,14.57553999,
2021-11-23,03:30,7.28,0.57,HOBO,14.57553999,
2021-11-23,03:45,7.179,0.571,HOBO,14.77230655,
2021-11-23,04:00,7.179,0.572,HOBO,14.97137814,
2021-11-23,04:15,7.179,0.572,HOBO,14.97137814,
2021-11-23,04:30,7.179,0.568,HOBO,14.18883123,
2021-11-23,04:45,7.179,0.57,HOBO,14.57553999,
2021-11-23,05:00,7.079,0.571,HOBO,14.77230655,
2021-11-23,05:15,7.079,0.565,HOBO,13.6254938,
2021-11-23,05:30,7.079,0.566,HOBO,13.81107234,
2021-11-23,05:45,7.079,0.567,HOBO,13.99884415,
2021-11-23,06:00,6.978,0.567,HOBO,13.99884415,
2021-11-23,06:15,6.978,0.566,HOBO,13.81107234,
2021-11-23,06:30,6.978,0.566,HOBO,13.81107234,
2021-11-23,06:45,6.978,0.567,HOBO,13.99884415,
2021-11-23,07:00,6.978,0.567,HOBO,13.99884415,
2021-11-23,07:15,6.877,0.566,HOBO,13.81107234,
2021-11-23,07:30,6.877,0.566,HOBO,13.81107234,
2021-11-23,07:45,6.877,0.565,HOBO,13.6254938,
2021-11-23,08:00,6.877,0.565,HOBO,13.6254938,
2021-11-23,08:15,6.877,0.566,HOBO,13.81107234,
