﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2020-11-12,01:45,11.625,0.446,HOBO,9.826999568,
2020-11-12,02:00,11.625,0.446,HOBO,9.826999568,
2020-11-12,02:15,11.722,0.446,HOBO,9.826999568,
2020-11-12,02:30,11.722,0.447,HOBO,9.898916036,
2020-11-12,02:45,11.722,0.447,HOBO,9.898916036,
2020-11-12,03:00,11.722,0.445,HOBO,9.755445909,
2020-11-12,03:15,11.722,0.447,HOBO,9.898916036,
2020-11-12,03:30,11.722,0.445,HOBO,9.755445909,
2020-11-12,03:45,11.819,0.445,HOBO,9.755445909,
2020-11-12,04:00,11.819,0.448,HOBO,9.971196334,
2020-11-12,04:15,11.819,0.446,HOBO,9.826999568,
2020-11-12,04:30,11.819,0.446,HOBO,9.826999568,
2020-11-12,04:45,11.819,0.447,HOBO,9.898916036,
2020-11-12,05:00,11.819,0.447,HOBO,9.898916036,
2020-11-12,05:15,11.819,0.447,HOBO,9.898916036,
2020-11-12,05:30,11.916,0.447,HOBO,9.898916036,
2020-11-12,05:45,11.916,0.445,HOBO,9.755445909,
2020-11-12,06:00,11.916,0.448,HOBO,9.971196334,
2020-11-12,06:15,11.916,0.448,HOBO,9.971196334,
2020-11-12,06:30,11.916,0.449,HOBO,10.04384148,
2020-11-12,06:45,11.916,0.448,HOBO,9.971196334,
2020-11-12,07:00,11.916,0.447,HOBO,9.898916036,
2020-11-12,07:15,11.916,0.446,HOBO,9.826999568,
2020-11-12,07:30,11.916,0.449,HOBO,10.04384148,
2020-11-12,07:45,12.013,0.448,HOBO,9.971196334,
2020-11-12,08:00,12.013,0.449,HOBO,10.04384148,
2020-11-12,08:15,12.013,0.448,HOBO,9.971196334,
2020-11-12,08:30,12.013,0.447,HOBO,9.898916036,
2020-11-12,08:45,12.013,0.447,HOBO,9.898916036,
2020-11-12,09:00,12.013,0.446,HOBO,9.826999568,
2020-11-12,09:15,12.013,0.447,HOBO,9.898916036,
2020-11-12,09:30,12.013,0.449,HOBO,10.04384148,
2020-11-12,09:45,12.013,0.446,HOBO,9.826999568,
2020-11-12,10:00,12.013,0.447,HOBO,9.898916036,
2020-11-12,10:15,12.013,0.447,HOBO,9.898916036,
2020-11-12,10:30,12.013,0.446,HOBO,9.826999568,
2020-11-12,10:45,12.013,0.45,HOBO,10.11685251,
2020-11-12,11:00,12.11,0.449,HOBO,10.04384148,
2020-11-12,11:15,12.11,0.45,HOBO,10.11685251,
2020-11-12,11:30,12.11,0.451,HOBO,10.19023043,
2020-11-12,11:45,12.11,0.449,HOBO,10.04384148,
2020-11-12,12:00,12.11,0.451,HOBO,10.19023043,
2020-11-12,12:15,12.11,0.453,HOBO,10.33809107,
2020-11-12,12:30,12.11,0.452,HOBO,10.26397628,
2020-11-12,12:45,12.11,0.452,HOBO,10.26397628,
2020-11-12,13:00,12.11,0.45,HOBO,10.11685251,
2020-11-12,13:15,12.11,0.447,HOBO,9.898916036,
2020-11-12,13:30,12.11,0.447,HOBO,9.898916036,
2020-11-12,13:45,12.11,0.448,HOBO,9.971196334,
2020-11-12,14:00,12.11,0.447,HOBO,9.898916036,
2020-11-12,14:15,12.11,0.449,HOBO,10.04384148,
2020-11-12,14:30,12.11,0.45,HOBO,10.11685251,
2020-11-12,14:45,12.11,0.448,HOBO,9.971196334,
2020-11-12,15:00,12.11,0.445,HOBO,9.755445909,
2020-11-12,15:15,12.11,0.447,HOBO,9.898916036,
2020-11-12,15:30,12.11,0.446,HOBO,9.826999568,
2020-11-12,15:45,12.11,0.446,HOBO,9.826999568,
2020-11-12,16:00,12.11,0.448,HOBO,9.971196334,
2020-11-12,16:15,12.11,0.446,HOBO,9.826999568,
2020-11-12,16:30,12.11,0.446,HOBO,9.826999568,
2020-11-12,16:45,12.11,0.449,HOBO,10.04384148,
2020-11-12,17:00,12.11,0.448,HOBO,9.971196334,
2020-11-12,17:15,12.11,0.448,HOBO,9.971196334,
2020-11-12,17:30,12.11,0.445,HOBO,9.755445909,
2020-11-12,17:45,12.11,0.446,HOBO,9.826999568,
2020-11-12,18:00,12.013,0.446,HOBO,9.826999568,
2020-11-12,18:15,12.013,0.446,HOBO,9.826999568,
2020-11-12,18:30,12.013,0.447,HOBO,9.898916036,
2020-11-12,18:45,12.013,0.444,HOBO,9.684254036,
2020-11-12,19:00,12.013,0.446,HOBO,9.826999568,
2020-11-12,19:15,12.013,0.446,HOBO,9.826999568,
2020-11-12,19:30,11.916,0.448,HOBO,9.971196334,
2020-11-12,19:45,11.916,0.448,HOBO,9.971196334,
2020-11-12,20:00,11.916,0.447,HOBO,9.898916036,
2020-11-12,20:15,11.916,0.447,HOBO,9.898916036,
2020-11-12,20:30,11.916,0.446,HOBO,9.826999568,
2020-11-12,20:45,11.819,0.446,HOBO,9.826999568,
2020-11-12,21:00,11.819,0.444,HOBO,9.684254036,
2020-11-12,21:15,11.819,0.447,HOBO,9.898916036,
2020-11-12,21:30,11.819,0.447,HOBO,9.898916036,
2020-11-12,21:45,11.722,0.447,HOBO,9.898916036,
2020-11-12,22:00,11.722,0.445,HOBO,9.755445909,
2020-11-12,22:15,11.722,0.446,HOBO,9.826999568,
2020-11-12,22:30,11.625,0.445,HOBO,9.755445909,
2020-11-12,22:45,11.625,0.444,HOBO,9.684254036,
2020-11-12,23:00,11.625,0.446,HOBO,9.826999568,
2020-11-12,23:15,11.625,0.449,HOBO,10.04384148,
2020-11-12,23:30,11.528,0.447,HOBO,9.898916036,
2020-11-12,23:45,11.528,0.444,HOBO,9.684254036,
2020-11-13,00:00,11.528,0.445,HOBO,9.755445909,
2020-11-13,00:15,11.528,0.445,HOBO,9.755445909,
2020-11-13,00:30,11.431,0.444,HOBO,9.684254036,
2020-11-13,00:45,11.431,0.443,HOBO,9.613422929,
2020-11-13,01:00,11.431,0.446,HOBO,9.826999568,
2020-11-13,01:15,11.334,0.444,HOBO,9.684254036,
2020-11-13,01:30,11.334,0.444,HOBO,9.684254036,
2020-11-13,01:45,11.334,0.446,HOBO,9.826999568,
2020-11-13,02:00,11.334,0.443,HOBO,9.613422929,
2020-11-13,02:15,11.236,0.446,HOBO,9.826999568,
2020-11-13,02:30,11.236,0.445,HOBO,9.755445909,
2020-11-13,02:45,11.236,0.447,HOBO,9.898916036,
2020-11-13,03:00,11.236,0.447,HOBO,9.898916036,
2020-11-13,03:15,11.139,0.444,HOBO,9.684254036,
2020-11-13,03:30,11.139,0.444,HOBO,9.684254036,
2020-11-13,03:45,11.139,0.446,HOBO,9.826999568,
2020-11-13,04:00,11.139,0.446,HOBO,9.826999568,
2020-11-13,04:15,11.041,0.443,HOBO,9.613422929,
2020-11-13,04:30,11.041,0.445,HOBO,9.755445909,
2020-11-13,04:45,11.041,0.446,HOBO,9.826999568,
2020-11-13,05:00,11.041,0.445,HOBO,9.755445909,
2020-11-13,05:15,11.041,0.445,HOBO,9.755445909,
2020-11-13,05:30,10.944,0.444,HOBO,9.684254036,
2020-11-13,05:45,10.944,0.446,HOBO,9.826999568,
2020-11-13,06:00,10.944,0.444,HOBO,9.684254036,
2020-11-13,06:15,10.944,0.444,HOBO,9.684254036,
2020-11-13,06:30,10.944,0.446,HOBO,9.826999568,
2020-11-13,06:45,10.846,0.446,HOBO,9.826999568,
2020-11-13,07:00,10.846,0.445,HOBO,9.755445909,
2020-11-13,07:15,10.846,0.447,HOBO,9.898916036,
2020-11-13,07:30,10.846,0.444,HOBO,9.684254036,
2020-11-13,07:45,10.846,0.446,HOBO,9.826999568,
2020-11-13,08:00,10.846,0.448,HOBO,9.971196334,
2020-11-13,08:15,10.846,0.446,HOBO,9.826999568,
2020-11-13,08:30,10.846,0.446,HOBO,9.826999568,
2020-11-13,08:45,10.748,0.449,HOBO,10.04384148,
2020-11-13,09:00,10.748,0.446,HOBO,9.826999568,
2020-11-13,09:15,10.748,0.449,HOBO,10.04384148,
2020-11-13,09:30,10.748,0.447,HOBO,9.898916036,
2020-11-13,09:45,10.748,0.447,HOBO,9.898916036,
2020-11-13,10:00,10.748,0.446,HOBO,9.826999568,
2020-11-13,10:15,10.748,0.449,HOBO,10.04384148,
2020-11-13,10:30,10.651,0.447,HOBO,9.898916036,
2020-11-13,10:45,10.651,0.446,HOBO,9.826999568,
2020-11-13,11:00,10.651,0.446,HOBO,9.826999568,
2020-11-13,11:15,10.651,0.449,HOBO,10.04384148,
2020-11-13,11:30,10.651,0.446,HOBO,9.826999568,
2020-11-13,11:45,10.651,0.447,HOBO,9.898916036,
2020-11-13,12:00,10.553,0.448,HOBO,9.971196334,
2020-11-13,12:15,10.553,0.447,HOBO,9.898916036,
2020-11-13,12:30,10.553,0.447,HOBO,9.898916036,
2020-11-13,12:45,10.553,0.449,HOBO,10.04384148,
2020-11-13,13:00,10.553,0.451,HOBO,10.19023043,
2020-11-13,13:15,10.553,0.449,HOBO,10.04384148,
2020-11-13,13:30,10.553,0.449,HOBO,10.04384148,
2020-11-13,13:45,10.553,0.449,HOBO,10.04384148,
2020-11-13,14:00,10.553,0.449,HOBO,10.04384148,
2020-11-13,14:15,10.553,0.449,HOBO,10.04384148,
2020-11-13,14:30,10.553,0.453,HOBO,10.33809107,
2020-11-13,14:45,10.553,0.449,HOBO,10.04384148,
2020-11-13,15:00,10.553,0.454,HOBO,10.41257584,
2020-11-13,15:15,10.553,0.452,HOBO,10.26397628,
2020-11-13,15:30,10.455,0.453,HOBO,10.33809107,
2020-11-13,15:45,10.455,0.454,HOBO,10.41257584,
2020-11-13,16:00,10.455,0.455,HOBO,10.48743161,
2020-11-13,16:15,10.455,0.455,HOBO,10.48743161,
2020-11-13,16:30,10.455,0.456,HOBO,10.5626594,
2020-11-13,16:45,10.455,0.454,HOBO,10.41257584,
2020-11-13,17:00,10.455,0.456,HOBO,10.5626594,
2020-11-13,17:15,10.357,0.455,HOBO,10.48743161,
2020-11-13,17:30,10.357,0.454,HOBO,10.41257584,
2020-11-13,17:45,10.357,0.455,HOBO,10.48743161,
2020-11-13,18:00,10.357,0.458,HOBO,10.71423516,
2020-11-13,18:15,10.259,0.455,HOBO,10.48743161,
2020-11-13,18:30,10.259,0.457,HOBO,10.63826024,
2020-11-13,18:45,10.259,0.456,HOBO,10.5626594,
2020-11-13,19:00,10.259,0.457,HOBO,10.63826024,
2020-11-13,19:15,10.161,0.456,HOBO,10.5626594,
2020-11-13,19:30,10.161,0.455,HOBO,10.48743161,
2020-11-13,19:45,10.161,0.455,HOBO,10.48743161,
2020-11-13,20:00,10.063,0.454,HOBO,10.41257584,
2020-11-13,20:15,10.063,0.452,HOBO,10.26397628,
2020-11-13,20:30,10.063,0.451,HOBO,10.19023043,
2020-11-13,20:45,10.063,0.452,HOBO,10.26397628,
2020-11-13,21:00,10.063,0.452,HOBO,10.26397628,
2020-11-13,21:15,9.965,0.454,HOBO,10.41257584,
2020-11-13,21:30,9.965,0.458,HOBO,10.71423516,
2020-11-13,21:45,9.965,0.459,HOBO,10.79058519,
2020-11-13,22:00,9.965,0.463,HOBO,11.09975697,
2020-11-13,22:15,9.965,0.463,HOBO,11.09975697,
2020-11-13,22:30,9.866,0.464,HOBO,11.17799798,
2020-11-13,22:45,9.866,0.464,HOBO,11.17799798,
2020-11-13,23:00,9.768,0.468,HOBO,11.49478523,
2020-11-13,23:15,9.768,0.469,HOBO,11.57494301,
2020-11-13,23:30,9.768,0.471,HOBO,11.73641897,
2020-11-13,23:45,9.669,0.473,HOBO,11.89944904,
2020-11-14,00:00,9.669,0.474,HOBO,11.98154945,
2020-11-14,00:15,9.669,0.475,HOBO,12.0640415,
2020-11-14,00:30,9.571,0.478,HOBO,12.31387783,
2020-11-14,00:45,9.571,0.482,HOBO,12.65253886,
2020-11-14,01:00,9.571,0.483,HOBO,12.7382014,
2020-11-14,01:15,9.472,0.479,HOBO,12.3979468,
2020-11-14,01:30,9.472,0.478,HOBO,12.31387783,
2020-11-14,01:45,9.472,0.479,HOBO,12.3979468,
2020-11-14,02:00,9.472,0.475,HOBO,12.0640415,
2020-11-14,02:15,9.373,0.475,HOBO,12.0640415,
2020-11-14,02:30,9.373,0.476,HOBO,12.14692622,
2020-11-14,02:45,9.373,0.475,HOBO,12.0640415,
2020-11-14,03:00,9.373,0.47,HOBO,11.65548725,
2020-11-14,03:15,9.275,0.47,HOBO,11.65548725,
2020-11-14,03:30,9.275,0.466,HOBO,11.3356249,
2020-11-14,03:45,9.275,0.467,HOBO,11.41501287,
2020-11-14,04:00,9.176,0.465,HOBO,11.25662028,
2020-11-14,04:15,9.176,0.465,HOBO,11.25662028,
2020-11-14,04:30,9.176,0.465,HOBO,11.25662028,
2020-11-14,04:45,9.077,0.465,HOBO,11.25662028,
2020-11-14,05:00,9.077,0.463,HOBO,11.09975697,
2020-11-14,05:15,8.978,0.461,HOBO,10.94441469,
2020-11-14,05:30,8.978,0.461,HOBO,10.94441469,
2020-11-14,05:45,8.879,0.461,HOBO,10.94441469,
2020-11-14,06:00,8.879,0.457,HOBO,10.63826024,
2020-11-14,06:15,8.879,0.459,HOBO,10.79058519,
2020-11-14,06:30,8.779,0.46,HOBO,10.86731136,
2020-11-14,06:45,8.779,0.456,HOBO,10.5626594,
2020-11-14,07:00,8.68,0.455,HOBO,10.48743161,
2020-11-14,07:15,8.68,0.455,HOBO,10.48743161,
2020-11-14,07:30,8.68,0.457,HOBO,10.63826024,
2020-11-14,07:45,8.581,0.455,HOBO,10.48743161,
2020-11-14,08:00,8.581,0.451,HOBO,10.19023043,
2020-11-14,08:15,8.581,0.452,HOBO,10.26397628,
2020-11-14,08:30,8.581,0.452,HOBO,10.26397628,
2020-11-14,08:45,8.581,0.451,HOBO,10.19023043,
2020-11-14,09:00,8.481,0.451,HOBO,10.19023043,
2020-11-14,09:15,8.481,0.448,HOBO,9.971196334,
2020-11-14,09:30,8.481,0.45,HOBO,10.11685251,
2020-11-14,09:45,8.581,0.453,HOBO,10.33809107,
2020-11-14,10:00,8.581,0.452,HOBO,10.26397628,
2020-11-14,10:15,8.581,0.45,HOBO,10.11685251,
2020-11-14,10:30,8.581,0.449,HOBO,10.04384148,
2020-11-14,10:45,8.581,0.449,HOBO,10.04384148,
2020-11-14,11:00,8.581,0.448,HOBO,9.971196334,
2020-11-14,11:15,8.68,0.449,HOBO,10.04384148,
2020-11-14,11:30,8.68,0.45,HOBO,10.11685251,
2020-11-14,11:45,8.68,0.45,HOBO,10.11685251,
2020-11-14,12:00,8.779,0.449,HOBO,10.04384148,
2020-11-14,12:15,8.779,0.451,HOBO,10.19023043,
2020-11-14,12:30,8.779,0.448,HOBO,9.971196334,
2020-11-14,12:45,8.879,0.45,HOBO,10.11685251,
2020-11-14,13:00,8.879,0.447,HOBO,9.898916036,
2020-11-14,13:15,8.879,0.446,HOBO,9.826999568,
2020-11-14,13:30,8.978,0.449,HOBO,10.04384148,
2020-11-14,13:45,8.978,0.447,HOBO,9.898916036,
2020-11-14,14:00,8.978,0.451,HOBO,10.19023043,
2020-11-14,14:15,8.978,0.45,HOBO,10.11685251,
2020-11-14,14:30,8.978,0.449,HOBO,10.04384148,
2020-11-14,14:45,9.077,0.45,HOBO,10.11685251,
2020-11-14,15:00,9.077,0.449,HOBO,10.04384148,
2020-11-14,15:15,9.077,0.45,HOBO,10.11685251,
2020-11-14,15:30,9.077,0.449,HOBO,10.04384148,
2020-11-14,15:45,9.077,0.448,HOBO,9.971196334,
2020-11-14,16:00,9.077,0.447,HOBO,9.898916036,
2020-11-14,16:15,9.077,0.446,HOBO,9.826999568,
2020-11-14,16:30,9.077,0.446,HOBO,9.826999568,
2020-11-14,16:45,9.077,0.446,HOBO,9.826999568,
2020-11-14,17:00,8.978,0.448,HOBO,9.971196334,
2020-11-14,17:15,8.978,0.445,HOBO,9.755445909,
2020-11-14,17:30,8.978,0.447,HOBO,9.898916036,
2020-11-14,17:45,8.978,0.447,HOBO,9.898916036,
2020-11-14,18:00,8.879,0.447,HOBO,9.898916036,
2020-11-14,18:15,8.879,0.446,HOBO,9.826999568,
2020-11-14,18:30,8.879,0.447,HOBO,9.898916036,
2020-11-14,18:45,8.779,0.448,HOBO,9.971196334,
2020-11-14,19:00,8.779,0.447,HOBO,9.898916036,
2020-11-14,19:15,8.68,0.446,HOBO,9.826999568,
2020-11-14,19:30,8.68,0.446,HOBO,9.826999568,
2020-11-14,19:45,8.68,0.447,HOBO,9.898916036,
2020-11-14,20:00,8.581,0.447,HOBO,9.898916036,
2020-11-14,20:15,8.581,0.446,HOBO,9.826999568,
2020-11-14,20:30,8.481,0.445,HOBO,9.755445909,
2020-11-14,20:45,8.481,0.443,HOBO,9.613422929,
2020-11-14,21:00,8.481,0.443,HOBO,9.613422929,
2020-11-14,21:15,8.382,0.442,HOBO,9.542951569,
2020-11-14,21:30,8.382,0.438,HOBO,9.264643213,
2020-11-14,21:45,8.282,0.436,HOBO,9.127621036,
2020-11-14,22:00,8.282,0.433,HOBO,8.924729905,
2020-11-14,22:15,8.282,0.436,HOBO,9.127621036,
2020-11-14,22:30,8.182,0.432,HOBO,8.857800037,
2020-11-14,22:45,8.182,0.434,HOBO,8.992009351,
2020-11-14,23:00,8.182,0.433,HOBO,8.924729905,
2020-11-14,23:15,8.082,0.436,HOBO,9.127621036,
2020-11-14,23:30,8.082,0.436,HOBO,9.127621036,
2020-11-14,23:45,7.983,0.434,HOBO,8.992009351,
2020-11-15,00:00,7.983,0.435,HOBO,9.059639389,
2020-11-15,00:15,7.983,0.435,HOBO,9.059639389,
2020-11-15,00:30,7.983,0.436,HOBO,9.127621036,
2020-11-15,00:45,7.882,0.437,HOBO,9.195955305,
2020-11-15,01:00,7.882,0.436,HOBO,9.127621036,
2020-11-15,01:15,7.882,0.439,HOBO,9.333685776,
2020-11-15,01:30,7.782,0.439,HOBO,9.333685776,
2020-11-15,01:45,7.782,0.439,HOBO,9.333685776,
2020-11-15,02:00,7.782,0.441,HOBO,9.472838936,
2020-11-15,02:15,7.782,0.439,HOBO,9.333685776,
2020-11-15,02:30,7.682,0.437,HOBO,9.195955305,
2020-11-15,02:45,7.682,0.438,HOBO,9.264643213,
2020-11-15,03:00,7.682,0.438,HOBO,9.264643213,
2020-11-15,03:15,7.682,0.442,HOBO,9.542951569,
2020-11-15,03:30,7.582,0.439,HOBO,9.333685776,
2020-11-15,03:45,7.582,0.44,HOBO,9.403084011,
2020-11-15,04:00,7.582,0.44,HOBO,9.403084011,
2020-11-15,04:15,7.582,0.441,HOBO,9.472838936,
2020-11-15,04:30,7.582,0.443,HOBO,9.613422929,
2020-11-15,04:45,7.582,0.44,HOBO,9.403084011,
2020-11-15,05:00,7.582,0.44,HOBO,9.403084011,
2020-11-15,05:15,7.481,0.44,HOBO,9.403084011,
2020-11-15,05:30,7.481,0.441,HOBO,9.472838936,
2020-11-15,05:45,7.481,0.438,HOBO,9.264643213,
2020-11-15,06:00,7.481,0.44,HOBO,9.403084011,
2020-11-15,06:15,7.481,0.439,HOBO,9.333685776,
2020-11-15,06:30,7.381,0.438,HOBO,9.264643213,
2020-11-15,06:45,7.381,0.437,HOBO,9.195955305,
2020-11-15,07:00,7.381,0.438,HOBO,9.264643213,
2020-11-15,07:15,7.381,0.438,HOBO,9.264643213,
2020-11-15,07:30,7.381,0.438,HOBO,9.264643213,
2020-11-15,07:45,7.381,0.437,HOBO,9.195955305,
2020-11-15,08:00,7.381,0.439,HOBO,9.333685776,
2020-11-15,08:15,7.381,0.436,HOBO,9.127621036,
2020-11-15,08:30,7.28,0.438,HOBO,9.264643213,
2020-11-15,08:45,7.28,0.437,HOBO,9.195955305,
2020-11-15,09:00,7.28,0.439,HOBO,9.333685776,
2020-11-15,09:15,7.28,0.436,HOBO,9.127621036,
2020-11-15,09:30,7.28,0.438,HOBO,9.264643213,
2020-11-15,09:45,7.28,0.437,HOBO,9.195955305,
2020-11-15,10:00,7.28,0.437,HOBO,9.195955305,
2020-11-15,10:15,7.28,0.434,HOBO,8.992009351,
2020-11-15,10:30,7.28,0.437,HOBO,9.195955305,
2020-11-15,10:45,7.179,0.436,HOBO,9.127621036,
2020-11-15,11:00,7.179,0.438,HOBO,9.264643213,
2020-11-15,11:15,7.179,0.434,HOBO,8.992009351,
2020-11-15,11:30,7.179,0.434,HOBO,8.992009351,
2020-11-15,11:45,7.179,0.434,HOBO,8.992009351,
2020-11-15,12:00,7.28,0.434,HOBO,8.992009351,
2020-11-15,12:15,7.28,0.436,HOBO,9.127621036,
2020-11-15,12:30,7.28,0.434,HOBO,8.992009351,
2020-11-15,12:45,7.28,0.436,HOBO,9.127621036,
2020-11-15,13:00,7.28,0.434,HOBO,8.992009351,
2020-11-15,13:15,7.381,0.436,HOBO,9.127621036,
2020-11-15,13:30,7.381,0.437,HOBO,9.195955305,
2020-11-15,13:45,7.381,0.433,HOBO,8.924729905,
2020-11-15,14:00,7.381,0.434,HOBO,8.992009351,
2020-11-15,14:15,7.381,0.434,HOBO,8.992009351,
2020-11-15,14:30,7.481,0.435,HOBO,9.059639389,
2020-11-15,14:45,7.481,0.434,HOBO,8.992009351,
2020-11-15,15:00,7.481,0.436,HOBO,9.127621036,
2020-11-15,15:15,7.481,0.436,HOBO,9.127621036,
2020-11-15,15:30,7.481,0.435,HOBO,9.059639389,
2020-11-15,15:45,7.582,0.434,HOBO,8.992009351,
2020-11-15,16:00,7.582,0.436,HOBO,9.127621036,
2020-11-15,16:15,7.582,0.435,HOBO,9.059639389,
2020-11-15,16:30,7.582,0.436,HOBO,9.127621036,
2020-11-15,16:45,7.582,0.433,HOBO,8.924729905,
2020-11-15,17:00,7.582,0.435,HOBO,9.059639389,
2020-11-15,17:15,7.582,0.438,HOBO,9.264643213,
2020-11-15,17:30,7.682,0.436,HOBO,9.127621036,
2020-11-15,17:45,7.682,0.438,HOBO,9.264643213,
2020-11-15,18:00,7.682,0.435,HOBO,9.059639389,
2020-11-15,18:15,7.682,0.439,HOBO,9.333685776,
2020-11-15,18:30,7.682,0.436,HOBO,9.127621036,
2020-11-15,18:45,7.682,0.437,HOBO,9.195955305,
2020-11-15,19:00,7.682,0.437,HOBO,9.195955305,
2020-11-15,19:15,7.682,0.439,HOBO,9.333685776,
2020-11-15,19:30,7.682,0.438,HOBO,9.264643213,
2020-11-15,19:45,7.682,0.436,HOBO,9.127621036,
2020-11-15,20:00,7.682,0.438,HOBO,9.264643213,
2020-11-15,20:15,7.682,0.438,HOBO,9.264643213,
2020-11-15,20:30,7.682,0.438,HOBO,9.264643213,
2020-11-15,20:45,7.682,0.441,HOBO,9.472838936,
2020-11-15,21:00,7.682,0.439,HOBO,9.333685776,
2020-11-15,21:15,7.682,0.439,HOBO,9.333685776,
2020-11-15,21:30,7.782,0.441,HOBO,9.472838936,
2020-11-15,21:45,7.782,0.441,HOBO,9.472838936,
2020-11-15,22:00,7.782,0.446,HOBO,9.826999568,
2020-11-15,22:15,7.782,0.443,HOBO,9.613422929,
2020-11-15,22:30,7.782,0.443,HOBO,9.613422929,
2020-11-15,22:45,7.782,0.445,HOBO,9.755445909,
2020-11-15,23:00,7.782,0.445,HOBO,9.755445909,
2020-11-15,23:15,7.782,0.444,HOBO,9.684254036,
2020-11-15,23:30,7.782,0.448,HOBO,9.971196334,
2020-11-15,23:45,7.882,0.458,HOBO,10.71423516,
2020-11-16,00:00,7.882,0.463,HOBO,11.09975697,
2020-11-16,00:15,7.882,0.464,HOBO,11.17799798,
2020-11-16,00:30,7.882,0.468,HOBO,11.49478523,
2020-11-16,00:45,7.882,0.469,HOBO,11.57494301,
2020-11-16,01:00,7.882,0.469,HOBO,11.57494301,
2020-11-16,01:15,7.882,0.47,HOBO,11.65548725,
2020-11-16,01:30,7.882,0.476,HOBO,12.14692622,
2020-11-16,01:45,7.983,0.477,HOBO,12.23020465,
2020-11-16,02:00,7.983,0.478,HOBO,12.31387783,
2020-11-16,02:15,7.983,0.482,HOBO,12.65253886,
2020-11-16,02:30,7.983,0.486,HOBO,12.99759916,
2020-11-16,02:45,7.983,0.488,HOBO,13.17254989,
2020-11-16,03:00,7.983,0.493,HOBO,13.61705378,
2020-11-16,03:15,8.082,0.496,HOBO,13.88868511,
2020-11-16,03:30,8.082,0.501,HOBO,14.34970991,
2020-11-16,03:45,8.082,0.505,HOBO,14.72608074,
2020-11-16,04:00,8.082,0.508,HOBO,15.01280783,
2020-11-16,04:15,8.082,0.514,HOBO,15.59782574,
2020-11-16,04:30,8.082,0.516,HOBO,15.79628901,
2020-11-16,04:45,8.082,0.519,HOBO,16.09725428,
2020-11-16,05:00,8.082,0.519,HOBO,16.09725428,
2020-11-16,05:15,8.182,0.524,HOBO,16.60765477,
2020-11-16,05:30,8.182,0.526,HOBO,16.81491687,
2020-11-16,05:45,8.182,0.527,HOBO,16.91921688,
2020-11-16,06:00,8.182,0.525,HOBO,16.7110632,
2020-11-16,06:15,8.182,0.529,HOBO,17.12916011,
2020-11-16,06:30,8.182,0.528,HOBO,17.02396427,
2020-11-16,06:45,8.182,0.528,HOBO,17.02396427,
2020-11-16,07:00,8.182,0.529,HOBO,17.12916011,
2020-11-16,07:15,8.182,0.529,HOBO,17.12916011,
2020-11-16,07:30,8.182,0.528,HOBO,17.02396427,
2020-11-16,07:45,8.182,0.526,HOBO,16.81491687,
2020-11-16,08:00,8.182,0.527,HOBO,16.91921688,
2020-11-16,08:15,8.182,0.526,HOBO,16.81491687,
2020-11-16,08:30,8.182,0.523,HOBO,16.50469054,
2020-11-16,08:45,8.182,0.525,HOBO,16.7110632,
2020-11-16,09:00,8.182,0.525,HOBO,16.7110632,
2020-11-16,09:15,8.182,0.522,HOBO,16.40216944,
2020-11-16,09:30,8.182,0.525,HOBO,16.7110632,
2020-11-16,09:45,8.182,0.524,HOBO,16.60765477,
2020-11-16,10:00,8.182,0.523,HOBO,16.50469054,
2020-11-16,10:15,8.182,0.52,HOBO,16.19845237,
2020-11-16,10:30,8.182,0.522,HOBO,16.40216944,
2020-11-16,10:45,8.182,0.518,HOBO,15.99649506,
2020-11-16,11:00,8.182,0.519,HOBO,16.09725428,
2020-11-16,11:15,8.182,0.519,HOBO,16.09725428,
2020-11-16,11:30,8.182,0.519,HOBO,16.09725428,
2020-11-16,11:45,8.182,0.516,HOBO,15.79628901,
2020-11-16,12:00,8.182,0.517,HOBO,15.89617366,
2020-11-16,12:15,8.182,0.517,HOBO,15.89617366,
2020-11-16,12:30,8.182,0.517,HOBO,15.89617366,
2020-11-16,12:45,8.182,0.515,HOBO,15.69684006,
2020-11-16,13:00,8.182,0.515,HOBO,15.69684006,
2020-11-16,13:15,8.282,0.513,HOBO,15.49924499,
2020-11-16,13:30,8.282,0.513,HOBO,15.49924499,
2020-11-16,13:45,8.282,0.513,HOBO,15.49924499,
2020-11-16,14:00,8.282,0.512,HOBO,15.40109676,
2020-11-16,14:15,8.282,0.51,HOBO,15.20609361,
2020-11-16,14:30,8.282,0.51,HOBO,15.20609361,
2020-11-16,14:45,8.282,0.509,HOBO,15.10923658,
2020-11-16,15:00,8.382,0.508,HOBO,15.01280783,
2020-11-16,15:15,8.382,0.507,HOBO,14.91680631,
2020-11-16,15:30,8.382,0.508,HOBO,15.01280783,
2020-11-16,15:45,8.382,0.507,HOBO,14.91680631,
2020-11-16,16:00,8.382,0.509,HOBO,15.10923658,
2020-11-16,16:15,8.382,0.508,HOBO,15.01280783,
2020-11-16,16:30,8.382,0.507,HOBO,14.91680631,
2020-11-16,16:45,8.382,0.506,HOBO,14.82123097,
2020-11-16,17:00,8.382,0.505,HOBO,14.72608074,
2020-11-16,17:15,8.481,0.504,HOBO,14.63135457,
2020-11-16,17:30,8.481,0.506,HOBO,14.82123097,
2020-11-16,17:45,8.481,0.506,HOBO,14.82123097,
2020-11-16,18:00,8.481,0.504,HOBO,14.63135457,
