﻿STATION ,Sort Number,Date,TimeEST,Daylight,Latitude,Longitude,Distance,SpCond,Temperature,CalcSalinity,Salinity,DO ,DO_%SATlocal,pH ,DIC ,DICBottleNum,pCO2 ,Comments 
EST-RO-R3,523,2021-07-17,05:08,Dawn,42.732119,-70.840447,8.0,35.35,21.20,22.27,22.35,6.99,89.1,7.72,NA,NA,2140,
EST-RO-R4,524,2021-07-17,05:07,Dawn,42.727319,-70.846939,8.7,30.70,22.10,19.04,20.41,6.42,82.1,7.58,NA,NA,2898,
EST-RO-R5,525,2021-07-17,05:06,Dawn,42.726333,-70.853261,9.4,31.16,22.52,19.36,19.36,6.17,79.5,7.46,NA,NA,3462,
EST-RO-R6,526,2021-07-17,05:02,Dawn,42.723039,-70.856297,10.4,28.18,23.44,17.32,17.45,5.41,70.1,7.27,NA,NA,NA,
EST-RO-R7,527,2021-07-17,04:58,Dawn,42.716417,-70.860106,11.0,24.12,24.40,14.59,14.70,4.52,58.6,7.07,NA,NA,NA,
EST-RO-R8,528,2021-07-17,04:53,Dawn,42.713619,-70.857803,11.5,19.09,24.85,11.30,11.02,4.32,55.6,7.00,NA,NA,NA,
EST-RO-R1,529,2021-07-17,17:41,Dusk,42.730592,-70.820511,6.0,37.09,21.20,23.50,23.54,8.14,105.1,7.99,NA,NA,941,
EST-RO-R2,530,2021-07-17,17:39,Dusk,42.730917,-70.832089,7.4,35.78,21.39,22.57,22.66,7.49,96.6,7.87,NA,NA,1302,
EST-RO-R3,531,2021-07-17,17:38,Dusk,42.732119,-70.840447,8.0,34.95,21.76,21.99,22.03,7.44,96.2,7.81,NA,NA,1595,
EST-RO-R4,532,2021-07-17,17:36,Dusk,42.727319,-70.846939,8.7,33.36,22.90,20.88,20.84,7.64,100.3,7.77,NA,NA,2201,
EST-RO-R5,533,2021-07-17,17:35,Dusk,42.726333,-70.853261,9.4,32.54,23.31,20.31,20.37,7.55,99.5,7.75,NA,NA,NA,
EST-RO-R6,534,2021-07-17,17:30,Dusk,42.723039,-70.856297,10.4,29.75,24.56,18.39,18.49,7.01,93.3,7.57,NA,NA,NA,
EST-RO-R7,535,2021-07-17,17:24,Dusk,42.716417,-70.860106,11.0,25.64,25.48,15.60,15.76,5.86,77.8,7.29,NA,NA,NA,
EST-RO-R8,536,2021-07-17,17:22,Dusk,42.713619,-70.857803,11.5,21.46,25.86,12.84,12.7,5.57,74,7.17,NA,NA,NA,
EST-RO-R1,537,2021-07-19,19:33,Dusk,42.730592,-70.820511,6.0,37.71,19.99,23.94,23.96,8.27,105.1,8.08,NA,127,585,
EST-RO-R2,538,2021-07-19,19:35,Dusk,42.730917,-70.832089,7.4,34.01,20.53,21.33,21.34,7.47,94.1,7.83,NA,NA,681,
EST-RO-R3,539,2021-07-19,19:36,Dusk,42.732119,-70.840447,8.0,32.96,20.73,20.60,20.64,6.91,87.3,7.73,NA,NA,886,
EST-RO-R4,540,2021-07-19,19:37,Dusk,42.727319,-70.846939,8.7,32.45,20.88,20.25,20.80,6.63,84.2,7.65,NA,128,1126,
EST-RO-R5,541,2021-07-19,19:38,Dusk,42.726333,-70.853261,9.4,31.77,21.31,19.78,19.80,6.48,82.2,7.61,NA,NA,1360,
EST-RO-R6,542,2021-07-19,19:43,Dusk,42.723039,-70.856297,10.4,30.36,21.64,18.81,18.86,6.18,78.3,7.49,NA,NA,NA,
EST-RO-R7,543,2021-07-19,19:52,Dusk,42.716417,-70.860106,11.0,27.96,21.96,17.17,17.36,5.45,68.6,7.34,NA,NA,NA,
EST-RO-R8,544,2021-07-19,19:49,Dusk,42.713619,-70.857803,11.5,25.81,22.05,15.72,15.66,5.31,66.8,7.26,NA,129,2021,
EST-RO-R1,545,2021-07-20,07:20,Dawn,42.730592,-70.820511,6.0,33.96,20.35,21.30,21.37,6.49,81.5,7.74,NA,49,1504,
EST-RO-R2,546,2021-07-20,07:22,Dawn,42.730917,-70.832089,7.4,32.43,20.68,20.23,20.29,6.03,75.8,7.57,NA,NA,1545,
EST-RO-R3,547,2021-07-20,07:23,Dawn,42.732119,-70.840447,8.0,31.48,20.91,19.58,19.60,5.61,70.5,7.45,NA,50,1884,
EST-RO-R4,548,2021-07-20,07:24,Dawn,42.727319,-70.846939,8.7,30.18,21.00,18.68,18.57,5.46,68.6,7.35,NA,NA,2223,
EST-RO-R5,549,2021-07-20,07:24,Dawn,42.726333,-70.853261,9.4,29.26,21.08,18.05,18.06,5.17,64.6,7.30,NA,NA,2638,
EST-RO-R6,550,2021-07-20,07:29,Dawn,42.723039,-70.856297,10.4,26.83,21.14,16.40,16.46,4.63,57.5,7.20,NA,NA,NA,
EST-RO-R7,551,2021-07-20,07:37,Dawn,42.716417,-70.860106,11.0,21.69,21.19,12.99,13.18,3.60,43.8,7.01,NA,NA,NA,
EST-RO-R8,552,2021-07-20,07:35,Dawn,42.713619,-70.857803,11.5,15.32,21.14,8.91,8.90,3.66,43.4,7.03,NA,51,4765,
EST-RO-R1,553,2021-07-20,19:44,Dusk,42.730592,-70.820511,6.0,37.61,21.01,23.87,23.86,7.71,99.6,7.96,NA,NA,896,
EST-RO-R2,554,2021-07-20,19:46,Dusk,42.730917,-70.832089,7.4,35.27,21.37,22.22,22.24,7.20,92.8,7.81,NA,NA,884,
EST-RO-R3,555,2021-07-20,19:47,Dusk,42.732119,-70.840447,8.0,35.09,21.45,22.09,22.12,7.07,91.2,7.78,NA,NA,930,
EST-RO-R4,556,2021-07-20,19:48,Dusk,42.727319,-70.846939,8.7,33.50,22.05,20.98,20.66,6.93,90.4,7.67,NA,NA,1062,
EST-RO-R5,557,2021-07-20,19:49,Dusk,42.726333,-70.853261,9.4,32.67,22.51,20.40,20.38,6.85,89.1,7.63,NA,NA,1180,
EST-RO-R6,558,2021-07-20,19:53,Dusk,42.723039,-70.856297,10.4,30.53,23.34,18.92,18.87,6.52,85.4,7.49,NA,NA,1205,
EST-RO-R7,559,2021-07-20,20:02,Dusk,42.716417,-70.860106,11.0,26.73,24.13,16.34,16.44,5.50,71.7,7.26,NA,NA,NA,
EST-RO-R8,560,2021-07-20,20:00,Dusk,42.713619,-70.857803,11.5,23.60,24.21,14.25,14.11,5.33,69.3,7.17,NA,NA,2846,
EST-RO-R1,561,2021-10-11,16:36,Dusk,42.730592,-70.820511,6.0,48.11,16.82,31.44,31.44,8.59,106,6.57,NA,63,489,
EST-RO-R2,562,2021-10-11,16:34,Dusk,42.730917,-70.832089,7.4,46.79,17.14,30.47,30.47,7.85,98.1,6.41,NA,NA,589,
EST-RO-R3,563,2021-10-11,16:33,Dusk,42.732119,-70.840447,8.0,47.57,17.07,31.04,31.07,7.67,95.6,6.46,NA,NA,718,
EST-RO-R4,564,2021-10-11,16:31,Dusk,42.727319,-70.846939,8.7,45.98,17.04,29.88,29.89,7.42,91.9,6.35,NA,92,890,
EST-RO-R5,565,2021-10-11,16:30,Dusk,42.726333,-70.853261,9.4,49.64,17.04,32.56,29.38,7.26,89.8,6.38,NA,NA,978,
EST-RO-R6,566,2021-10-11,16:24,Dusk,42.723039,-70.856297,10.4,44.28,17.22,28.65,28.66,7.09,87.4,6.22,NA,NA,NA,
EST-RO-R7,567,2021-10-11,16:18,Dusk,42.716417,-70.860106,11.0,43.06,17.41,27.76,27.79,6.83,84.2,6.25,NA,NA,NA,
EST-RO-R8,568,2021-10-11,16:16,Dusk,42.713619,-70.857803,11.5,42.16,17.56,27.12,27.06,6.83,84.2,6.3,NA,61,NA,
EST-RO-R1,569,2021-10-12,06:45,Dawn,42.730592,-70.820511,6.0,45.43,16.65,29.48,49.48,7.01,86.1,6.67,NA,84,947,
EST-RO-R2,570,2021-10-12,06:44,Dawn,42.730917,-70.832089,7.4,45.2,16.6,29.31,49.28,6.87,84.3,6.64,NA,NA,1183,
EST-RO-R3,571,2021-10-12,06:42,Dawn,42.732119,-70.840447,8.0,44.25,16.66,28.62,48.36,6.44,78.5,6.5,NA,NA,1718,
EST-RO-R4,572,2021-10-12,06:40,Dawn,42.727319,-70.846939,8.7,43,16.7,27.72,47.77,6.08,73.9,6.44,NA,83,2313,
EST-RO-R5,573,2021-10-12,06:39,Dawn,42.726333,-70.853261,9.4,42.21,16.68,27.15,47.18,5.9,71.5,6.37,NA,NA,2680,
EST-RO-R6,574,2021-10-12,06:38,Dawn,42.723039,-70.856297,10.4,40.72,16.71,26.08,46.1,5.53,66.6,6.3,NA,NA,3019,
EST-RO-R7,575,2021-10-12,06:33,Dawn,42.716417,-70.860106,11.0,35.87,16.68,22.64,42.74,4.99,58.9,6.13,NA,NA,3064,
EST-RO-R8,576,2021-10-12,06:28,Dawn,42.713619,-70.857803,11.5,33.41,16.58,20.92,40.72,5.17,60.1,6.07,NA,82,NA,
EST-RO-R1,577,2021-10-12,18:01,Dusk,42.730592,-70.820511,6.0,46.55,17.09,30.30,30.31,8.53,106.2,6.51,NA,NA,322,
EST-RO-R2,578,2021-10-12,18:03,Dusk,42.730917,-70.832089,7.4,46.22,17.05,30.06,29.95,8.35,103.9,6.50,NA,NA,365,
EST-RO-R3,579,2021-10-12,18:04,Dusk,42.732119,-70.840447,8.0,45.93,17.16,29.84,29.82,8.05,100.3,6.47,NA,NA,398,
EST-RO-R4,580,2021-10-12,18:06,Dusk,42.727319,-70.846939,8.7,45.53,17.29,29.55,29.53,7.76,96.6,6.43,NA,NA,464,
EST-RO-R5,581,2021-10-12,18:07,Dusk,42.726333,-70.853261,9.4,45.07,17.29,29.22,29.86,7.60,94.6,6.41,NA,NA,523,
EST-RO-R6,582,2021-10-12,18:10,Dusk,42.723039,-70.856297,10.4,44.50,17.60,28.81,28.78,7.23,90.1,6.39,NA,NA,556,
EST-RO-R7,583,2021-10-12,18:19,Dusk,42.716417,-70.860106,11.0,43.37,17.96,27.99,28.02,6.79,94.7,6.35,NA,NA,1186,
EST-RO-R8,584,2021-10-12,18:17,Dusk,42.713619,-70.857803,11.5,42.64,18.09,27.46,27.40,6.80,85.0,6.26,NA,NA,NA,
