Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR
22-Dec-2000,12:15,357,0,0.062,107.7,-1.995,85.6,0.564,293.4,1016
22-Dec-2000,12:30,357,0,0.076,130.2,-1.939,85.6,0.353,288,1016
22-Dec-2000,12:45,357,0,0.084,146.3,-1.667,83.7,0.326,238,1015
22-Dec-2000,13:00,357,0,0.072,126,-1.604,83.8,0.128,249.2,1015
22-Dec-2000,13:15,357,0,0.073,127,-1.451,83,0.185,281.3,1014
22-Dec-2000,13:30,357,0,0.081,140.1,-1.538,82.1,0.5,294,1014
22-Dec-2000,13:45,357,0,0.065,113,-1.575,83.7,0.359,239.4,1013
22-Dec-2000,14:00,357,0,0.06,105.1,-1.622,84.8,0.706,294.9,1013
22-Dec-2000,14:15,357,0,0.055,95.9,-1.711,84.7,1.223,310.8,1013
22-Dec-2000,14:30,357,0,0.047,81.9,-1.731,85.2,1.381,309.4,1013
22-Dec-2000,14:45,357,0,0.052,89.7,-1.696,85.5,0.991,302.4,1012
22-Dec-2000,15:00,357,0,0.07,119.2,-1.587,85.2,1.07,305.8,1012
22-Dec-2000,15:15,357,0,0.076,129.1,-1.49,85.3,1.209,309.1,1012
22-Dec-2000,15:30,357,0,0.063,107.7,-1.616,85.4,1.197,298.7,1011
22-Dec-2000,15:45,357,0,0.053,90.8,-1.623,85.3,1.274,309,1011
22-Dec-2000,16:00,357,0,0.062,104.5,-1.616,85.5,1.545,300.5,1011
22-Dec-2000,16:15,357,0,0.066,111,-1.476,84.7,1.032,300,1011
22-Dec-2000,16:30,357,0,0.067,112,-1.444,84.7,2.114,303.4,1011
22-Dec-2000,16:45,357,0,0.043,75.6,-1.425,85.3,1.294,300.1,1011
22-Dec-2000,17:00,357,0,0.03,51.62,-1.405,85.2,1.27,297.4,1011
22-Dec-2000,17:15,357,0,0.021,35.36,-1.413,84.6,1.127,295,1011
22-Dec-2000,17:30,357,0,0.012,22.39,-1.426,85.6,0.834,283.3,1011
22-Dec-2000,17:45,357,0,0.008,13.98,-1.505,86.7,0.614,285.1,1011
22-Dec-2000,18:00,357,0,0.003,6.482,-1.643,88.1,0.462,281.5,1011
22-Dec-2000,18:15,357,0,0.001,1.356,-1.798,89.8,0.292,281.7,1011
22-Dec-2000,18:30,357,0,0,0.121,-2.145,92.1,0.066,255.4,1011
22-Dec-2000,18:45,357,0,0,0,-2.542,93.9,0.196,255.3,1011
22-Dec-2000,19:00,357,0,0,0,-2.546,93.6,0.36,288.8,1011
22-Dec-2000,19:15,357,0,0,0,-2.536,92.9,0.199,275.1,1011
22-Dec-2000,19:30,357,0,0,0,-2.665,92.7,0.179,258.8,1011
22-Dec-2000,19:45,357,0,0,0,-2.948,93.6,0.039,218.3,1011
22-Dec-2000,20:00,357,0,0,0,-3.272,94.7,0.164,240.8,1011
22-Dec-2000,20:15,357,0,0,0,-3.318,94.8,0.201,266.2,1011
22-Dec-2000,20:30,357,0,0,0,-3.61,94.2,0.298,252.6,1011
22-Dec-2000,20:45,357,0,0,0,-3.51,93.2,0.669,263.8,1011
22-Dec-2000,21:00,357,0,0,0,-3.841,92.3,0.391,280.5,1011
22-Dec-2000,21:15,357,0,0,0,-4.716,93.9,0.299,258.7,1012
22-Dec-2000,21:30,357,0,0,0,-5.188,95.4,0.319,290.1,1012
22-Dec-2000,21:45,357,0,0,0,-5.637,95.9,0.204,260.6,1012
22-Dec-2000,22:00,357,0,0,0,-5.356,96.4,0.493,295,1012
22-Dec-2000,22:15,357,0,0,0,-5.587,94.9,0.251,205.7,1012
22-Dec-2000,22:30,357,0,0,0,-6.265,94.7,0.16,195.1,1012
22-Dec-2000,22:45,357,0,0,0,-5.69,92.9,0.66,282.2,1012
22-Dec-2000,23:00,357,0,0,0,-5.602,90.6,0.82,284.1,1012
22-Dec-2000,23:15,357,0,0,0,-4.565,83.1,1.636,299.2,1012
22-Dec-2000,23:30,357,0,0,0,-3.75,78.4,2.454,303.8,1013
22-Dec-2000,23:45,357,0,0,0,-3.43,76.5,2.817,308.9,1013
22-Dec-2000,0:00,357,0,0,0,-3.429,76.3,3.001,304.1,1013
22-Dec-2000,0:15,357,0,0,0,-3.468,76.9,3.063,311,1013
22-Dec-2000,0:30,357,0,0,0,-3.479,77.3,3.205,307.7,1014
22-Dec-2000,0:45,357,0,0,0,-3.493,78.3,3.915,302.6,1014
22-Dec-2000,1:00,357,0,0,0,-3.468,78,4.769,304.5,1014
22-Dec-2000,1:15,357,0,0,0,-3.679,77,4.677,303.9,1014
22-Dec-2000,1:30,357,0,0,0,-3.953,77.5,4.171,306.5,1014
22-Dec-2000,1:45,357,0,0,0,-4.334,75.7,4.781,303.3,1015
23-Dec-2000,2:00,358,0,0,0,-4.82,70.3,4.394,301.2,1015
23-Dec-2000,2:15,358,0,0,0,-5.149,69.41,3.865,301,1015
23-Dec-2000,2:30,358,0,0,0,-5.422,67.42,4.404,300.9,1015
23-Dec-2000,2:45,358,0,0,0,-5.675,65.35,3.781,303.3,1016
23-Dec-2000,3:00,358,0,0,0,-5.857,62.52,3.731,305,1016
23-Dec-2000,3:15,358,0,0,0,-6.043,59.84,4.073,301.4,1016
23-Dec-2000,3:30,358,0,0,0,-6.219,60.02,3.699,299.5,1017
23-Dec-2000,3:45,358,0,0,0,-6.349,60.09,3.993,299.4,1017
23-Dec-2000,4:00,358,0,0,0,-6.497,60.35,3.878,298.5,1017
23-Dec-2000,4:15,358,0,0,0,-6.665,60.65,3.7,300.8,1017
23-Dec-2000,4:30,358,0,0,0,-6.822,60.75,4.296,303,1018
23-Dec-2000,4:45,358,0,0,0,-6.959,59.55,4.866,306.6,1018
23-Dec-2000,5:00,358,0,0,0,-7.08,58.53,4.812,302.2,1018
23-Dec-2000,5:15,358,0,0,0,-7.25,58.17,3.928,302.8,1018
23-Dec-2000,5:30,358,0,0,0,-7.43,58.93,3.221,295.1,1019
23-Dec-2000,5:45,358,0,0,0,-7.61,58.82,3.276,296.3,1019
23-Dec-2000,6:00,358,0,0,0,-7.72,59.07,3.443,299.1,1019
23-Dec-2000,6:15,358,0,0,0,-7.91,60.25,2.98,294.3,1019
23-Dec-2000,6:30,358,0,0,0,-8.07,60.99,2.785,286.8,1019
23-Dec-2000,6:45,358,0,0,0,-8.19,62.22,2.297,277.1,1020
23-Dec-2000,7:00,358,0,0,0,-8.33,62.4,3.229,293.4,1020
23-Dec-2000,7:15,358,0,0,0,-8.39,61.59,3.333,298.1,1020
23-Dec-2000,7:30,358,0,0,0,-8.48,61.64,3.884,296.1,1020
23-Dec-2000,7:45,358,0,0,0,-8.58,62.16,3.376,289.3,1021
23-Dec-2000,8:00,358,0,0,0,-8.81,63.47,2.249,293.7,1021
23-Dec-2000,8:15,358,0,0,0,-9.02,64.3,2.063,286.1,1021
23-Dec-2000,8:30,358,0,0,0,-9.15,65.16,2.271,294.5,1021
23-Dec-2000,8:45,358,0,0,0.569,-9.14,64.09,3.412,295,1021
23-Dec-2000,9:00,358,0,0.003,5.842,-9.13,63.54,3.303,300.6,1021
23-Dec-2000,9:15,358,0,0.009,19.2,-9.22,64.26,3.087,296.6,1022
23-Dec-2000,9:30,358,0,0.016,37.66,-9.14,63.72,3.859,294.7,1022
23-Dec-2000,9:45,358,0,0.05,75.1,-8.79,62.67,3.117,287.5,1022
23-Dec-2000,10:00,358,0,0.097,136.1,-8.29,61.14,2.812,293.3,1023
23-Dec-2000,10:15,358,0,0.133,192.9,-7.87,59.78,3.379,294.7,1023
23-Dec-2000,10:30,358,0,0.164,245.9,-7.58,59.16,3.595,290.1,1023
23-Dec-2000,10:45,358,0,0.195,300.5,-7.23,58.78,3.742,290.9,1023
23-Dec-2000,11:00,358,0,0.224,352.3,-6.949,57.74,4.663,296.6,1023
23-Dec-2000,11:15,358,0,0.251,401.8,-6.598,57.14,4.217,297.6,1024
23-Dec-2000,11:30,358,0,0.278,450.3,-6.297,56.32,4.284,295.7,1024
23-Dec-2000,11:45,358,0,0.3,493.9,-5.861,55.62,3.757,295.4,1024
23-Dec-2000,12:00,358,0,0.318,529.2,-5.563,54.68,3.883,295.3,1024
23-Dec-2000,12:15,358,0,0.333,563.1,-5.245,54.19,3.72,295.8,1023
23-Dec-2000,12:30,358,0,0.347,592.1,-4.78,53.49,4.324,304.9,1023
23-Dec-2000,12:45,358,0,0.36,616.1,-4.235,51.8,3.834,298.2,1023
23-Dec-2000,13:00,358,0,0.372,638.3,-3.905,51.2,3.746,291.2,1023
23-Dec-2000,13:15,358,0,0.38,652.6,-3.483,50.39,3.697,296,1023
23-Dec-2000,13:30,358,0,0.384,660.9,-3.11,49.33,3.861,297.1,1022
23-Dec-2000,13:45,358,0.254,0.386,668,-3.275,47.95,4.885,300.5,1022
23-Dec-2000,14:00,358,0,0.384,664.5,-3.163,48.3,4.76,299.1,1022
23-Dec-2000,14:15,358,0,0.379,656.4,-3.02,47.78,4.174,291.3,1022
23-Dec-2000,14:30,358,0,0.369,638.8,-2.657,47.37,3.655,297.8,1022
23-Dec-2000,14:45,358,0.254,0.356,619.1,-2.604,46.05,3.731,281.7,1022
23-Dec-2000,15:00,358,0,0.335,575.6,-2.374,46.46,3.235,284.5,1022
23-Dec-2000,15:15,358,0,0.317,540.7,-2.313,46.17,3.159,266.6,1022
23-Dec-2000,15:30,358,0,0.299,506.6,-2.264,45.57,3.055,270.4,1022
23-Dec-2000,15:45,358,0,0.277,465.1,-2.273,45.23,3.552,285.4,1022
23-Dec-2000,16:00,358,0.254,0.251,416.2,-1.949,45.1,3.215,282.4,1023
23-Dec-2000,16:15,358,0,0.222,360.8,-1.694,43.43,3.481,296.3,1023
23-Dec-2000,16:30,358,0,0.192,304.6,-1.777,42.36,3.736,295.2,1023
23-Dec-2000,16:45,358,0,0.161,248.8,-1.802,42.88,3.314,284.3,1024
23-Dec-2000,17:00,358,0.254,0.132,198.5,-1.85,43.13,3.979,301.5,1024
23-Dec-2000,17:15,358,0,0.098,142.6,-2.082,43.05,4.518,301.5,1024
23-Dec-2000,17:30,358,0,0.048,79.3,-2.402,43.7,3.443,298.7,1024
23-Dec-2000,17:45,358,0,0.015,36.91,-2.789,44.84,3.565,302,1024
23-Dec-2000,18:00,358,0,0.008,16.88,-3.036,45.69,2.679,294.2,1025
23-Dec-2000,18:15,358,0,0.002,3.928,-3.301,46.56,3.054,295.9,1025
23-Dec-2000,18:30,358,0,0,0.156,-3.376,46.74,2.871,292.6,1025
23-Dec-2000,18:45,358,0,0,0,-3.68,48.66,2.135,290.8,1025
23-Dec-2000,19:00,358,0,0,0,-3.801,48.51,2.672,293,1026
23-Dec-2000,19:15,358,0,0,0,-3.972,48.88,2.525,288.3,1026
23-Dec-2000,19:30,358,0,0,0,-4.098,48.95,3.388,299.7,1026
23-Dec-2000,19:45,358,0,0,0,-4.156,49.44,3.566,301.6,1026
23-Dec-2000,20:00,358,0,0,0,-4.377,50.91,2.92,304.2,1026
23-Dec-2000,20:15,358,0,0,0,-4.775,53.1,0.727,257.1,1026
23-Dec-2000,20:30,358,0,0,0,-5.284,56.16,0.473,263.4,1026
23-Dec-2000,20:45,358,0,0,0,-5.582,58.38,0.458,272.7,1026
23-Dec-2000,21:00,358,0,0,0,-6.442,64.18,0.913,262.1,1026
23-Dec-2000,21:15,358,0,0,0,-5.998,61.06,1.784,286.5,1026
23-Dec-2000,21:30,358,0,0,0,-5.644,58.73,1.487,290.1,1026
23-Dec-2000,21:45,358,0,0,0,-5.576,59.13,1.45,291.2,1026
23-Dec-2000,22:00,358,0,0,0,-5.529,58.92,1.798,299.2,1026
23-Dec-2000,22:15,358,0,0,0,-5.632,59.23,1.625,291.9,1027
23-Dec-2000,22:30,358,0,0,0,-5.637,58.97,1.094,281.4,1027
23-Dec-2000,22:45,358,0,0,0,-5.56,59.38,1.692,290.1,1027
23-Dec-2000,23:00,358,0,0,0,-5.48,59.34,1.773,286.8,1027
23-Dec-2000,23:15,358,0,0,0,-5.384,58.56,2.102,292.7,1027
23-Dec-2000,23:30,358,0,0,0,-5.318,58.15,2.269,294.8,1027
23-Dec-2000,23:45,358,0,0,0,-5.237,56.05,3.06,296.8,1027
23-Dec-2000,0:00,358,0,0,0,-5.243,55.42,2.785,297.4,1027
23-Dec-2000,0:15,358,0,0,0,-5.252,54.51,2.916,300.1,1027
23-Dec-2000,0:30,358,0,0,0,-5.292,54.87,2.748,299.1,1027
23-Dec-2000,0:45,358,0,0,0,-5.355,54.62,2.784,298.2,1027
23-Dec-2000,1:00,358,0,0,0,-5.558,55.19,2.402,293.2,1027
23-Dec-2000,1:15,358,0,0,0,-5.819,55.46,2.364,301.6,1027
23-Dec-2000,1:30,358,0,0,0,-6.042,56.08,2.234,301,1027
23-Dec-2000,1:45,358,0,0,0,-6.294,56.93,1.964,301.6,1027
24-Dec-2000,2:00,359,0,0,0,-6.572,58.23,1.523,296.1,1027
24-Dec-2000,2:15,359,0,0,0,-6.665,58.66,1.539,284.8,1027
24-Dec-2000,2:30,359,0,0,0,-6.76,59.29,1.417,288.5,1027
24-Dec-2000,2:45,359,0,0,0,-6.921,59.5,1.347,289.7,1028
24-Dec-2000,3:00,359,0,0,0,-7.03,60.61,1.614,299.8,1028
24-Dec-2000,3:15,359,0,0,0,-7.17,61.54,1.713,295.3,1028
24-Dec-2000,3:30,359,0,0,0,-7.12,61.95,1.734,293.6,1028
24-Dec-2000,3:45,359,0,0,0,-6.953,60.93,1.555,291,1028
24-Dec-2000,4:00,359,0,0,0,-6.838,59.42,1.844,296.4,1027
24-Dec-2000,4:15,359,0,0,0,-6.825,58.96,1.529,289.8,1027
24-Dec-2000,4:30,359,0,0,0,-6.918,58.77,1.5,290.1,1027
24-Dec-2000,4:45,359,0,0,0,-6.98,58.81,1.432,291.1,1028
24-Dec-2000,5:00,359,0,0,0,-7.05,59.3,1.744,301.9,1028
24-Dec-2000,5:15,359,0,0,0,-6.993,59.06,1.816,302.6,1027
24-Dec-2000,5:30,359,0,0,0,-7,59.15,1.95,307.4,1027
24-Dec-2000,5:45,359,0,0,0,-7.03,58.94,1.723,297.3,1027
24-Dec-2000,6:00,359,0,0,0,-7.1,59.77,1.217,302.8,1027
24-Dec-2000,6:15,359,0,0,0,-7.11,59.6,1.568,307.6,1027
24-Dec-2000,6:30,359,0,0,0,-7.1,59.52,1.514,285.9,1027
24-Dec-2000,6:45,359,0,0,0,-7.07,59.09,1.349,280.4,1027
24-Dec-2000,7:00,359,0,0,0,-7.06,58.39,1.637,289.4,1027
24-Dec-2000,7:15,359,0,0,0,-7.19,58.87,1.557,296.9,1027
24-Dec-2000,7:30,359,0,0,0,-7.41,61.64,0.76,301.7,1027
24-Dec-2000,7:45,359,0,0,0,-7.59,65.39,0.551,282.1,1027
24-Dec-2000,8:00,359,0,0,0,-7.87,66.37,0.104,229.9,1027
24-Dec-2000,8:15,359,0,0,0,-8.73,72.7,0.005,283.6,1027
24-Dec-2000,8:30,359,0,0,0,-9.61,77.9,0,283.3,1027
24-Dec-2000,8:45,359,0,0,0.556,-10.11,81.2,0.221,246.9,1026
24-Dec-2000,9:00,359,0,0.003,6.155,-10.51,82.3,0.142,226,1026
24-Dec-2000,9:15,359,0,0.009,22.2,-10.67,83.8,0.199,224.6,1026
24-Dec-2000,9:30,359,0,0.018,45.57,-10.66,84.4,0.112,263.5,1026
24-Dec-2000,9:45,359,0,0.069,101.6,-10.03,83.1,0.128,208.2,1027
24-Dec-2000,10:00,359,0,0.11,155.3,-8.07,74.6,0.05,146.4,1026
24-Dec-2000,10:15,359,0,0.079,143.1,-7.94,71.4,0.11,216.4,1026
24-Dec-2000,10:30,359,0,0.148,246.5,-6.751,69.68,0,216.3,1026
24-Dec-2000,10:45,359,0,0.204,349,-5.119,58.14,0.371,243.4,1027
24-Dec-2000,11:00,359,0,0.233,407.2,-5.313,58.19,0.95,287.2,1027
24-Dec-2000,11:15,359,0,0.264,463.9,-5.087,57.39,1.279,268.8,1027
24-Dec-2000,11:30,359,0,0.174,329.9,-5.182,58.21,1.448,269,1027
24-Dec-2000,11:45,359,0,0.195,365.6,-5.159,59.08,1.219,247,1027
24-Dec-2000,12:00,359,0,0.364,639.5,-3.733,54.24,0.649,214.4,1026
24-Dec-2000,12:15,359,0,0.359,645.2,-2.951,50.72,0.996,220.4,1026
24-Dec-2000,12:30,359,0,0.394,704,-2.188,48.01,0.633,241.6,1026
24-Dec-2000,12:45,359,0,0.387,696.4,-1.963,46.68,1.14,253.1,1025
24-Dec-2000,13:00,359,0,0.356,645,-1.795,45.97,1.151,259.7,1025
24-Dec-2000,13:15,359,0,0.311,585.3,-1.877,46.63,1.064,249.2,1025
24-Dec-2000,13:30,359,0,0.391,704,-1.564,44.94,1.355,216.6,1024
24-Dec-2000,13:45,359,0,0.392,708,-1.04,44.14,1.392,215.6,1024
24-Dec-2000,14:00,359,0,0.403,726,-0.697,43.27,1.142,217.6,1023
24-Dec-2000,14:15,359,0,0.398,715,-0.391,41.41,1.339,199.1,1023
24-Dec-2000,14:30,359,0,0.388,693.3,-0.64,41.35,1.981,204,1022
24-Dec-2000,14:45,359,0,0.337,606.6,-0.553,42.02,1.564,193.1,1022
24-Dec-2000,15:00,359,0,0.325,583.7,-0.467,41.32,2.193,218.4,1022
24-Dec-2000,15:15,359,0,0.326,578.3,-0.445,40.72,1.914,193.3,1022
24-Dec-2000,15:30,359,0,0.289,510.9,-0.537,40.98,1.985,208.2,1021
24-Dec-2000,15:45,359,0,0.299,516.1,-0.529,41.56,2.083,223.8,1021
24-Dec-2000,16:00,359,0,0.282,478,-0.387,41.03,1.9,196.7,1021
24-Dec-2000,16:15,359,0,0.186,321.2,-0.066,40.6,1.227,167.2,1021
24-Dec-2000,16:30,359,0,0.069,135.9,-1.137,45.05,1.56,161.2,1020
24-Dec-2000,16:45,359,0,0.05,95.7,-1.262,45.82,1.461,192.6,1021
24-Dec-2000,17:00,359,0,0.047,87,-1.232,46.6,1.313,175.4,1021
24-Dec-2000,17:15,359,0,0.036,67.74,-1.152,46.8,0.931,177.4,1021
24-Dec-2000,17:30,359,0,0.029,54.81,-1.175,47.57,1.175,149.1,1020
24-Dec-2000,17:45,359,0,0.013,27.18,-1.379,48.61,0.803,137,1019
24-Dec-2000,18:00,359,0,0.006,9.51,-1.494,49.94,0.477,163.5,1019
24-Dec-2000,18:15,359,0,0.001,2.137,-1.394,49.43,0.855,165.9,1019
24-Dec-2000,18:30,359,0,0,0.15,-1.331,49.45,0.693,166.2,1019
24-Dec-2000,18:45,359,0,0,0,-1.643,51.17,0.408,162.1,1019
24-Dec-2000,19:00,359,0,0,0,-2.475,56.96,0.265,144,1018
24-Dec-2000,19:15,359,0,0,0,-3.251,61.77,0.052,144.8,1018
24-Dec-2000,19:30,359,0,0,0,-3.86,67.87,0.031,225,1018
24-Dec-2000,19:45,359,0,0,0,-3.848,69.19,0.095,172.1,1018
24-Dec-2000,20:00,359,0,0,0,-2.727,63.2,0.332,212.7,1018
24-Dec-2000,20:15,359,0,0,0,-2.579,65.11,0.308,291.4,1018
24-Dec-2000,20:30,359,0,0,0,-2.598,68.86,0.262,275.9,1018
24-Dec-2000,20:45,359,0,0,0,-2.351,67.11,0.325,239.2,1018
24-Dec-2000,21:00,359,0,0,0,-1.754,64.52,1.015,216.3,1018
24-Dec-2000,21:15,359,0,0,0,-1.34,64.13,1.341,220.9,1018
24-Dec-2000,21:30,359,0,0,0,-1.335,65.23,0.686,217.4,1018
24-Dec-2000,21:45,359,0,0,0,-1.315,66.1,1.031,237.8,1018
24-Dec-2000,22:00,359,0,0,0,-1.258,66.2,0.994,260.5,1017
24-Dec-2000,22:15,359,0,0,0,-1.253,64.8,1.322,264,1017
24-Dec-2000,22:30,359,0,0,0,-1.342,63.03,1.539,269.3,1017
24-Dec-2000,22:45,359,0,0,0,-1.422,60.98,1.355,262,1017
24-Dec-2000,23:00,359,0,0,0,-1.454,60.2,1.205,266.8,1017
24-Dec-2000,23:15,359,0,0,0,-1.54,60.31,1.174,268,1017
24-Dec-2000,23:30,359,0,0,0,-1.599,60.06,1.478,279.7,1017
24-Dec-2000,23:45,359,0,0,0,-1.66,59.51,1.606,271.2,1017
24-Dec-2000,0:00,359,0,0,0,-1.808,59.99,1.416,262.9,1017
24-Dec-2000,0:15,359,0,0,0,-1.927,59.91,1.541,263.7,1017
24-Dec-2000,0:30,359,0,0,0,-2.152,60.32,1.343,272.5,1017
24-Dec-2000,0:45,359,0,0,0,-2.413,60.32,1.54,283.2,1016
24-Dec-2000,1:00,359,0,0,0,-2.725,60.36,1.339,275,1016
24-Dec-2000,1:15,359,0,0,0,-3.057,61.04,1.007,274.8,1016
24-Dec-2000,1:30,359,0,0,0,-3.314,61.65,1.154,274.1,1016
24-Dec-2000,1:45,359,0,0,0,-3.479,61.84,1.329,267.6,1016
25-Dec-2000,2:00,360,0,0,0,-3.53,61.83,2.521,287.4,1016
25-Dec-2000,2:15,360,0,0,0,-3.654,62.41,2.439,287.8,1016
25-Dec-2000,2:30,360,0,0,0,-3.829,61.83,2.599,284.6,1016
25-Dec-2000,2:45,360,0,0,0,-3.96,60.29,3.152,288.7,1016
25-Dec-2000,3:00,360,0,0,0,-4.14,59.62,2.806,290.3,1016
25-Dec-2000,3:15,360,0,0,0,-4.421,60.61,1.715,282.4,1016
25-Dec-2000,3:30,360,0,0,0,-4.647,62,1.624,282.8,1016
25-Dec-2000,3:45,360,0,0,0,-4.797,62.36,1.851,282.7,1016
25-Dec-2000,4:00,360,0,0,0,-4.847,61.22,2.595,284,1016
25-Dec-2000,4:15,360,0,0,0,-5.023,61.13,2.295,289,1016
25-Dec-2000,4:30,360,0,0,0,-5.091,59.9,3.115,288.2,1016
25-Dec-2000,4:45,360,0,0,0,-5.218,59.59,2.718,293.1,1016
25-Dec-2000,5:00,360,0,0,0,-5.318,59.37,3.042,296.2,1016
25-Dec-2000,5:15,360,0,0,0,-5.445,59.79,2.64,294.8,1015
25-Dec-2000,5:30,360,0,0,0,-5.635,60.82,1.903,292.3,1015
25-Dec-2000,5:45,360,0,0,0,-5.876,61.93,2.191,297.5,1015
25-Dec-2000,6:00,360,0,0,0,-5.866,61.65,2.812,291.8,1015
25-Dec-2000,6:15,360,0,0,0,-5.853,60.91,3.365,294.5,1015
25-Dec-2000,6:30,360,0,0,0,-5.881,60.43,3.141,291.9,1015
25-Dec-2000,6:45,360,0,0,0,-5.862,59.75,3.898,295.8,1015
25-Dec-2000,7:00,360,0,0,0,-5.937,59.28,3.544,302.2,1015
25-Dec-2000,7:15,360,0,0,0,-6.026,58.71,3.027,289.9,1015
25-Dec-2000,7:30,360,0,0,0,-6.212,59.24,2.55,286.7,1016
25-Dec-2000,7:45,360,0,0,0,-6.462,60.75,2.772,288.5,1016
25-Dec-2000,8:00,360,0,0,0,-6.624,61.44,3.515,292.5,1016
25-Dec-2000,8:15,360,0,0,0,-6.515,58.65,4.355,297.8,1016
25-Dec-2000,8:30,360,0,0,0,-6.619,57.77,4.23,296.5,1016
25-Dec-2000,8:45,360,0,0,0.556,-6.695,57.51,3.691,295,1016
25-Dec-2000,9:00,360,0,0.003,6.046,-6.831,58.35,4.054,298.5,1017
25-Dec-2000,9:15,360,0,0.01,21.06,-6.951,59.43,4.247,296.6,1017
25-Dec-2000,9:30,360,0,0.018,43.2,-6.883,59.75,5.339,298,1017
25-Dec-2000,9:45,360,0,0.046,81.2,-6.78,60.09,4.778,300.4,1017
25-Dec-2000,10:00,360,0,0.09,139.2,-6.612,58.98,4.614,298.2,1017
25-Dec-2000,10:15,360,0,0.13,201.5,-6.475,58.08,5.551,302.8,1018
25-Dec-2000,10:30,360,0,0.166,263.8,-6.382,56.66,5.933,299.8,1018
25-Dec-2000,10:45,360,0.254,0.162,271.5,-6.446,53.79,6.195,300,1018
25-Dec-2000,11:00,360,0,0.22,363.2,-6.451,51.44,6.091,304.5,1018
25-Dec-2000,11:15,360,0.508,0.236,402.2,-6.667,51.59,7.27,306.4,1019
25-Dec-2000,11:30,360,0,0.313,524.1,-6.956,49.01,6.126,302.6,1019
25-Dec-2000,11:45,360,0.254,0.312,526.3,-7.12,47.21,6.409,300.9,1020
25-Dec-2000,12:00,360,0,0.269,482.2,-7.94,46.42,6.773,306.6,1020
25-Dec-2000,12:15,360,0.254,0.353,615,-7.83,44.99,7.33,301.8,1020
25-Dec-2000,12:30,360,0.254,0.369,644.8,-7.66,45,5.949,309.5,1021
25-Dec-2000,12:45,360,0,0.382,671.8,-7.4,43.9,5.427,305.4,1021
25-Dec-2000,13:00,360,0,0.393,693.1,-7.46,43.36,6.206,308.1,1020
25-Dec-2000,13:15,360,0.254,0.403,709,-7.08,42.61,5.643,313.2,1020
25-Dec-2000,13:30,360,0.254,0.369,656.9,-7.04,41.77,5.939,297.4,1020
25-Dec-2000,13:45,360,0,0.273,495.7,-7.24,41.77,4.986,290.9,1020
25-Dec-2000,14:00,360,0,0.236,425.6,-7.2,42.67,4.668,303.6,1020
25-Dec-2000,14:15,360,0,0.167,306.4,-7.41,43.31,5.351,310.7,1020
25-Dec-2000,14:30,360,0,0.194,344.3,-7.44,43.69,5.174,302.5,1020
25-Dec-2000,14:45,360,0.254,0.189,332.5,-7.48,43.34,5.919,306.6,1020
25-Dec-2000,15:00,360,0,0.187,327.2,-7.61,42.96,6.569,300.6,1021
25-Dec-2000,15:15,360,0,0.213,371.1,-7.74,43.39,6.69,305.2,1021
25-Dec-2000,15:30,360,0,0.233,405.1,-7.82,43.06,5.875,306.2,1021
25-Dec-2000,15:45,360,0,0.25,430.4,-8.07,42.78,6.658,301.6,1022
25-Dec-2000,16:00,360,0,0.254,430.6,-8.19,42.19,6.662,303.7,1022
25-Dec-2000,16:15,360,0.254,0.239,398.3,-8.27,41.02,6.887,303.7,1022
25-Dec-2000,16:30,360,0,0.209,339.9,-8.42,40.81,6.542,302,1022
25-Dec-2000,16:45,360,0.254,0.179,287.1,-8.77,41.15,7.59,308.7,1022
25-Dec-2000,17:00,360,0,0.147,226.8,-8.81,42.01,5.486,304,1023
25-Dec-2000,17:15,360,0.254,0.112,166,-8.98,41.8,5.766,297.8,1023
25-Dec-2000,17:30,360,0,0.057,91.4,-9.31,43.47,6.051,303.8,1023
25-Dec-2000,17:45,360,0,0.014,38.01,-9.69,44.39,6.209,298.2,1023
25-Dec-2000,18:00,360,0,0.008,18.03,-9.87,44.82,6.169,302.5,1023
25-Dec-2000,18:15,360,0,0.003,4.569,-10.05,44.91,5.497,309.7,1024
25-Dec-2000,18:30,360,0,0,0.465,-10.15,44.44,6.215,301.8,1024
25-Dec-2000,18:45,360,0,0,0,-10.26,44.68,5.898,304.9,1024
25-Dec-2000,19:00,360,0,0,0,-10.46,45.67,5.572,306,1024
25-Dec-2000,19:15,360,0,0,0,-10.61,46.75,5.543,304,1024
25-Dec-2000,19:30,360,0,0,0,-10.74,45.48,5.07,304.2,1024
25-Dec-2000,19:45,360,0,0,0,-10.8,43.55,5.69,306.8,1024
25-Dec-2000,20:00,360,0,0,0,-10.88,42.69,6.23,303.2,1024
25-Dec-2000,20:15,360,0,0,0,-11.09,44.23,5.65,303.9,1024
25-Dec-2000,20:30,360,0,0,0,-11.19,44.33,6.575,308,1024
25-Dec-2000,20:45,360,0,0,0,-11.32,44.72,6.333,302.3,1024
25-Dec-2000,21:00,360,0,0,0,-11.47,45.85,5.357,308.2,1024
25-Dec-2000,21:15,360,0,0,0,-11.56,45.63,5.253,305.2,1024
25-Dec-2000,21:30,360,0,0,0,-11.72,46.27,4.621,307.5,1024
25-Dec-2000,21:45,360,0,0,0,-11.76,45.84,5.093,302.6,1024
25-Dec-2000,22:00,360,0,0,0,-11.84,45.85,5.355,303.6,1024
