Date,Time,Temp,HOBO_Depth,Correction_Factor,Adj_HOBO_Depth,Depth_Device,Discharge,Flag
2016-10-01,04:00,13.558,0.401,0.000,0.401,HOBO,23.393,NA
2016-10-01,04:15,13.558,0.404,0.000,0.404,HOBO,24.360,NA
2016-10-01,04:30,13.558,0.420,0.000,0.420,HOBO,29.008,NA
2016-10-01,04:45,13.654,0.442,0.000,0.442,HOBO,36.282,NA
2016-10-01,05:00,13.654,0.454,0.000,0.454,HOBO,40.715,NA
2016-10-01,05:15,13.75,0.466,0.000,0.466,HOBO,46.092,NA
2016-10-01,05:30,13.846,0.472,0.000,0.472,HOBO,48.558,NA
2016-10-01,05:45,13.942,0.470,0.000,0.470,HOBO,47.588,NA
2016-10-01,06:00,14.038,0.460,0.000,0.460,HOBO,43.339,NA
2016-10-01,06:15,14.23,0.451,0.000,0.451,HOBO,39.629,NA
2016-10-01,06:30,14.23,0.442,0.000,0.442,HOBO,36.282,NA
2016-10-01,06:45,14.325,0.440,0.000,0.440,HOBO,35.618,NA
2016-10-01,07:00,14.325,0.481,0.000,0.481,HOBO,52.895,NA
2016-10-01,07:15,14.325,0.497,0.000,0.497,HOBO,60.950,NA
2016-10-01,07:30,14.325,0.515,0.000,0.515,HOBO,71.800,NA
2016-10-01,07:45,14.325,0.548,0.000,0.548,HOBO,94.392,NA
2016-10-01,08:00,14.421,0.568,0.000,0.568,HOBO,110.588,NA
2016-10-01,08:15,14.421,0.584,0.000,0.584,HOBO,125.906,NA
2016-10-01,08:30,14.421,0.591,0.000,0.591,HOBO,132.474,NA
2016-10-01,08:45,14.421,0.598,0.000,0.598,HOBO,139.622,NA
2016-10-01,09:00,14.421,0.614,0.000,0.614,HOBO,157.232,NA
2016-10-01,09:15,14.421,0.628,0.000,0.628,HOBO,174.247,NA
2016-10-01,09:30,14.421,0.632,0.000,0.632,HOBO,178.812,NA
2016-10-01,09:45,14.421,0.625,0.000,0.625,HOBO,169.773,NA
2016-10-01,10:00,14.421,0.615,0.000,0.615,HOBO,157.929,NA
2016-10-01,10:15,14.421,0.596,0.000,0.596,HOBO,138.043,NA
2016-10-01,10:30,14.421,0.573,0.000,0.573,HOBO,115.706,NA
2016-10-01,10:45,14.421,0.549,0.000,0.549,HOBO,95.569,NA
2016-10-01,11:00,14.325,0.525,0.000,0.525,HOBO,78.262,NA
2016-10-01,11:15,14.325,0.506,0.000,0.506,HOBO,66.114,NA
2016-10-01,11:30,14.325,0.488,0.000,0.488,HOBO,56.575,NA
2016-10-01,11:45,14.325,0.472,0.000,0.472,HOBO,48.419,NA
2016-10-01,12:00,14.325,0.452,0.000,0.452,HOBO,40.230,NA
2016-10-01,12:15,14.325,0.441,0.000,0.441,HOBO,35.838,NA
2016-10-01,12:30,14.325,0.428,0.000,0.428,HOBO,31.327,NA
2016-10-01,12:45,14.325,0.419,0.000,0.419,HOBO,28.635,NA
2016-10-01,13:00,14.325,0.411,0.000,0.411,HOBO,26.127,NA
2016-10-01,13:15,14.325,0.411,0.000,0.411,HOBO,26.300,NA
2016-10-01,13:30,14.325,0.406,0.000,0.406,HOBO,24.772,NA
2016-10-01,13:45,14.325,0.403,0.000,0.403,HOBO,24.115,NA
2016-10-01,14:00,14.325,0.399,0.000,0.399,HOBO,22.998,NA
2016-10-01,14:15,14.325,0.390,0.000,0.390,HOBO,20.813,NA
2016-10-01,14:30,14.325,0.393,0.000,0.393,HOBO,21.622,NA
2016-10-01,14:45,14.325,0.391,0.000,0.391,HOBO,21.032,NA
2016-10-01,15:00,14.325,0.388,0.000,0.388,HOBO,20.382,NA
2016-10-01,15:15,14.325,0.389,0.000,0.389,HOBO,20.525,NA
2016-10-01,15:30,14.325,0.389,0.000,0.389,HOBO,20.597,NA
2016-10-01,15:45,14.325,0.386,0.000,0.386,HOBO,19.958,NA
2016-10-01,16:00,14.325,0.383,0.000,0.383,HOBO,19.130,NA
2016-10-01,16:15,14.325,0.376,0.000,0.376,HOBO,17.554,NA
2016-10-01,16:30,14.325,0.371,0.000,0.371,HOBO,16.621,NA
2016-10-01,16:45,14.325,0.367,0.000,0.367,HOBO,15.844,NA
2016-10-01,17:00,14.325,0.364,0.000,0.364,HOBO,15.266,NA
2016-10-01,17:15,14.325,0.360,0.000,0.360,HOBO,14.594,NA
2016-10-01,17:30,14.325,0.353,0.000,0.353,HOBO,13.268,NA
2016-10-01,17:45,14.325,0.351,0.000,0.351,HOBO,12.964,NA
2016-10-01,18:00,14.325,0.351,0.000,0.351,HOBO,13.065,NA
2016-10-01,18:15,14.325,0.344,0.000,0.344,HOBO,11.896,NA
2016-10-01,18:30,14.325,0.344,0.000,0.344,HOBO,11.802,NA
2016-10-01,18:45,14.325,0.339,0.000,0.339,HOBO,11.163,NA
2016-10-01,19:00,14.325,0.342,0.000,0.342,HOBO,11.571,NA
2016-10-01,19:15,14.325,0.342,0.000,0.342,HOBO,11.571,NA
2016-10-01,19:30,14.325,0.342,0.000,0.342,HOBO,11.617,NA
2016-10-01,19:45,14.325,0.349,0.000,0.349,HOBO,12.715,NA
2016-10-01,20:00,14.23,0.341,0.000,0.341,HOBO,11.479,NA
2016-10-01,20:15,14.23,0.341,0.000,0.341,HOBO,11.479,NA
2016-10-01,20:30,14.23,0.337,0.000,0.337,HOBO,10.810,NA
2016-10-01,20:45,14.23,0.334,0.000,0.334,HOBO,10.465,NA
2016-10-01,21:00,14.23,0.336,0.000,0.336,HOBO,10.766,NA
2016-10-01,21:15,14.23,0.335,0.000,0.335,HOBO,10.593,NA
2016-10-01,21:30,14.23,0.333,0.000,0.333,HOBO,10.338,NA
2016-10-01,21:45,14.23,0.334,0.000,0.334,HOBO,10.465,NA
2016-10-01,22:00,14.23,0.333,0.000,0.333,HOBO,10.296,NA
2016-10-01,22:15,14.23,0.333,0.000,0.333,HOBO,10.296,NA
2016-10-01,22:30,14.23,0.337,0.000,0.337,HOBO,10.897,NA
2016-10-01,22:45,14.23,0.332,0.000,0.332,HOBO,10.171,NA
2016-10-01,23:00,14.23,0.334,0.000,0.334,HOBO,10.380,NA
2016-10-01,23:15,14.23,0.330,0.000,0.330,HOBO,9.842,NA
2016-10-01,23:30,14.134,0.327,0.000,0.327,HOBO,9.483,NA
2016-10-01,23:45,14.134,0.326,0.000,0.326,HOBO,9.404,NA
2016-10-02,00:00,14.134,0.326,0.000,0.326,HOBO,9.326,NA
2016-10-02,00:15,14.134,0.323,0.000,0.323,HOBO,8.944,NA
2016-10-02,00:30,14.134,0.332,0.000,0.332,HOBO,10.171,NA
2016-10-02,00:45,14.134,0.334,0.000,0.334,HOBO,10.465,NA
2016-10-02,01:00,14.134,0.331,0.000,0.331,HOBO,10.006,NA
2016-10-02,01:15,14.134,0.327,0.000,0.327,HOBO,9.522,NA
2016-10-02,01:30,14.038,0.328,0.000,0.328,HOBO,9.562,NA
2016-10-02,01:45,14.038,0.330,0.000,0.330,HOBO,9.883,NA
2016-10-02,02:00,14.038,0.337,0.000,0.337,HOBO,10.853,NA
2016-10-02,02:15,14.038,0.332,0.000,0.332,HOBO,10.129,NA
2016-10-02,02:30,14.038,0.337,0.000,0.337,HOBO,10.853,NA
2016-10-02,02:45,14.038,0.335,0.000,0.335,HOBO,10.550,NA
2016-10-02,03:00,14.038,0.338,0.000,0.338,HOBO,10.941,NA
2016-10-02,03:15,14.038,0.339,0.000,0.339,HOBO,11.118,NA
2016-10-02,03:30,13.942,0.336,0.000,0.336,HOBO,10.636,NA
2016-10-02,03:45,13.942,0.329,0.000,0.329,HOBO,9.681,NA
2016-10-02,04:00,13.942,0.328,0.000,0.328,HOBO,9.562,NA
2016-10-02,04:15,13.942,0.326,0.000,0.326,HOBO,9.404,NA
2016-10-02,04:30,13.942,0.323,0.000,0.323,HOBO,9.019,NA
2016-10-02,04:45,13.942,0.326,0.000,0.326,HOBO,9.326,NA
2016-10-02,05:00,13.846,0.323,0.000,0.323,HOBO,9.019,NA
2016-10-02,05:15,13.846,0.315,0.000,0.315,HOBO,8.075,NA
2016-10-02,05:30,13.846,0.319,0.000,0.319,HOBO,8.537,NA
2016-10-02,05:45,13.846,0.317,0.000,0.317,HOBO,8.215,NA
2016-10-02,06:00,13.846,0.314,0.000,0.314,HOBO,7.869,NA
2016-10-02,06:15,13.846,0.315,0.000,0.315,HOBO,8.006,NA
2016-10-02,06:30,13.846,0.315,0.000,0.315,HOBO,8.075,NA
2016-10-02,06:45,13.846,0.313,0.000,0.313,HOBO,7.801,NA
2016-10-02,07:00,13.846,0.316,0.000,0.316,HOBO,8.180,NA
2016-10-02,07:15,13.75,0.316,0.000,0.316,HOBO,8.180,NA
2016-10-02,07:30,13.75,0.315,0.000,0.315,HOBO,7.971,NA
2016-10-02,07:45,13.75,0.312,0.000,0.312,HOBO,7.633,NA
2016-10-02,08:00,13.75,0.309,0.000,0.309,HOBO,7.338,NA
2016-10-02,08:15,13.75,0.310,0.000,0.310,HOBO,7.501,NA
2016-10-02,08:30,13.75,0.308,0.000,0.308,HOBO,7.241,NA
2016-10-02,08:45,13.75,0.313,0.000,0.313,HOBO,7.835,NA
2016-10-02,09:00,13.75,0.308,0.000,0.308,HOBO,7.241,NA
2016-10-02,09:15,13.75,0.312,0.000,0.312,HOBO,7.633,NA
2016-10-02,09:30,13.75,0.310,0.000,0.310,HOBO,7.435,NA
2016-10-02,09:45,13.75,0.310,0.000,0.310,HOBO,7.435,NA
2016-10-02,10:00,13.75,0.305,0.000,0.305,HOBO,6.927,NA
2016-10-02,10:15,13.75,0.304,0.000,0.304,HOBO,6.866,NA
2016-10-02,10:30,13.75,0.308,0.000,0.308,HOBO,7.273,NA
2016-10-02,10:45,13.75,0.311,0.000,0.311,HOBO,7.600,NA
2016-10-02,11:00,13.75,0.307,0.000,0.307,HOBO,7.146,NA
2016-10-02,11:15,13.75,0.305,0.000,0.305,HOBO,6.958,NA
2016-10-02,11:30,13.75,0.307,0.000,0.307,HOBO,7.146,NA
2016-10-02,11:45,13.75,0.308,0.000,0.308,HOBO,7.306,NA
2016-10-02,12:00,13.75,0.307,0.000,0.307,HOBO,7.115,NA
2016-10-02,12:15,13.75,0.307,0.000,0.307,HOBO,7.115,NA
2016-10-02,12:30,13.75,0.308,0.000,0.308,HOBO,7.241,NA
2016-10-02,12:45,13.75,0.306,0.000,0.306,HOBO,7.052,NA
2016-10-02,13:00,13.75,0.302,0.000,0.302,HOBO,6.654,NA
2016-10-02,13:15,13.75,0.307,0.000,0.307,HOBO,7.115,NA
2016-10-02,13:30,13.75,0.308,0.000,0.308,HOBO,7.241,NA
2016-10-02,13:45,13.75,0.305,0.000,0.305,HOBO,6.989,NA
2016-10-02,14:00,13.75,0.305,0.000,0.305,HOBO,6.927,NA
2016-10-02,14:15,13.75,0.306,0.000,0.306,HOBO,7.083,NA
2016-10-02,14:30,13.75,0.301,0.000,0.301,HOBO,6.565,NA
2016-10-02,14:45,13.75,0.303,0.000,0.303,HOBO,6.744,NA
2016-10-02,15:00,13.75,0.303,0.000,0.303,HOBO,6.774,NA
2016-10-02,15:15,13.75,0.305,0.000,0.305,HOBO,6.989,NA
2016-10-02,15:30,13.75,0.303,0.000,0.303,HOBO,6.774,NA
2016-10-02,15:45,13.75,0.301,0.000,0.301,HOBO,6.594,NA
2016-10-02,16:00,13.75,0.300,0.000,0.300,HOBO,6.418,NA
2016-10-02,16:15,13.846,0.302,0.000,0.302,HOBO,6.624,NA
2016-10-02,16:30,13.846,0.304,0.000,0.304,HOBO,6.897,NA
2016-10-02,16:45,13.846,0.302,0.000,0.302,HOBO,6.624,NA
2016-10-02,17:00,13.846,0.303,0.000,0.303,HOBO,6.774,NA
2016-10-02,17:15,13.846,0.304,0.000,0.304,HOBO,6.897,NA
2016-10-02,17:30,13.846,0.303,0.000,0.303,HOBO,6.774,NA
2016-10-02,17:45,13.846,0.304,0.000,0.304,HOBO,6.897,NA
2016-10-02,18:00,13.846,0.304,0.000,0.304,HOBO,6.805,NA
2016-10-02,18:15,13.846,0.302,0.000,0.302,HOBO,6.684,NA
2016-10-02,18:30,13.846,0.302,0.000,0.302,HOBO,6.624,NA
2016-10-02,18:45,13.846,0.301,0.000,0.301,HOBO,6.506,NA
2016-10-02,19:00,13.846,0.301,0.000,0.301,HOBO,6.506,NA
2016-10-02,19:15,13.846,0.306,0.000,0.306,HOBO,7.020,NA
2016-10-02,19:30,13.846,0.304,0.000,0.304,HOBO,6.897,NA
2016-10-02,19:45,13.846,0.302,0.000,0.302,HOBO,6.654,NA
2016-10-02,20:00,13.846,0.303,0.000,0.303,HOBO,6.744,NA
2016-10-02,20:15,13.846,0.300,0.000,0.300,HOBO,6.476,NA
2016-10-02,20:30,13.846,0.298,0.000,0.298,HOBO,6.245,NA
2016-10-02,20:45,13.75,0.301,0.000,0.301,HOBO,6.535,NA
2016-10-02,21:00,13.75,0.299,0.000,0.299,HOBO,6.389,NA
2016-10-02,21:15,13.846,0.304,0.000,0.304,HOBO,6.866,NA
2016-10-02,21:30,13.75,0.303,0.000,0.303,HOBO,6.774,NA
2016-10-02,21:45,13.75,0.296,0.000,0.296,HOBO,6.048,NA
2016-10-02,22:00,13.75,0.299,0.000,0.299,HOBO,6.360,NA
2016-10-02,22:15,13.75,0.301,0.000,0.301,HOBO,6.594,NA
2016-10-02,22:30,13.75,0.300,0.000,0.300,HOBO,6.476,NA
2016-10-02,22:45,13.75,0.300,0.000,0.300,HOBO,6.418,NA
2016-10-02,23:00,13.75,0.302,0.000,0.302,HOBO,6.624,NA
2016-10-02,23:15,13.75,0.299,0.000,0.299,HOBO,6.331,NA
2016-10-02,23:30,13.75,0.303,0.000,0.303,HOBO,6.774,NA
2016-10-02,23:45,13.75,0.299,0.000,0.299,HOBO,6.331,NA
2016-10-03,00:00,13.75,0.298,0.000,0.298,HOBO,6.274,NA
2016-10-03,00:15,13.75,0.297,0.000,0.297,HOBO,6.217,NA
2016-10-03,00:30,13.75,0.301,0.000,0.301,HOBO,6.535,NA
2016-10-03,00:45,13.75,0.298,0.000,0.298,HOBO,6.302,NA
2016-10-03,01:00,13.75,0.300,0.000,0.300,HOBO,6.476,NA
2016-10-03,01:15,13.75,0.300,0.000,0.300,HOBO,6.476,NA
2016-10-03,01:30,13.75,0.302,0.000,0.302,HOBO,6.624,NA
2016-10-03,01:45,13.75,0.301,0.000,0.301,HOBO,6.535,NA
2016-10-03,02:00,13.75,0.300,0.000,0.300,HOBO,6.418,NA
2016-10-03,02:15,13.75,0.301,0.000,0.301,HOBO,6.506,NA
2016-10-03,02:30,13.75,0.301,0.000,0.301,HOBO,6.506,NA
2016-10-03,02:45,13.75,0.301,0.000,0.301,HOBO,6.565,NA
2016-10-03,03:00,13.75,0.300,0.000,0.300,HOBO,6.447,NA
2016-10-03,03:15,13.75,0.301,0.000,0.301,HOBO,6.506,NA
2016-10-03,03:30,13.75,0.300,0.000,0.300,HOBO,6.418,NA
2016-10-03,03:45,13.75,0.301,0.000,0.301,HOBO,6.506,NA
2016-10-03,04:00,13.75,0.297,0.000,0.297,HOBO,6.217,NA
2016-10-03,04:15,13.75,0.298,0.000,0.298,HOBO,6.274,NA
2016-10-03,04:30,13.75,0.300,0.000,0.300,HOBO,6.476,NA
2016-10-03,04:45,13.75,0.299,0.000,0.299,HOBO,6.360,NA
2016-10-03,05:00,13.75,0.299,0.000,0.299,HOBO,6.360,NA
2016-10-03,05:15,13.75,0.299,0.000,0.299,HOBO,6.331,NA
2016-10-03,05:30,13.75,0.298,0.000,0.298,HOBO,6.274,NA
2016-10-03,05:45,13.75,0.301,0.000,0.301,HOBO,6.506,NA
2016-10-03,06:00,13.75,0.298,0.000,0.298,HOBO,6.274,NA
2016-10-03,06:15,13.75,0.301,0.000,0.301,HOBO,6.506,NA
2016-10-03,06:30,13.75,0.297,0.000,0.297,HOBO,6.188,NA
2016-10-03,06:45,13.75,0.298,0.000,0.298,HOBO,6.274,NA
2016-10-03,07:00,13.75,0.297,0.000,0.297,HOBO,6.132,NA
2016-10-03,07:15,13.75,0.298,0.000,0.298,HOBO,6.245,NA
2016-10-03,07:30,13.654,0.297,0.000,0.297,HOBO,6.160,NA
2016-10-03,07:45,13.654,0.297,0.000,0.297,HOBO,6.217,NA
2016-10-03,08:00,13.654,0.297,0.000,0.297,HOBO,6.217,NA
2016-10-03,08:15,13.654,0.295,0.000,0.295,HOBO,5.965,NA
2016-10-03,08:30,13.654,0.293,0.000,0.293,HOBO,5.802,NA
2016-10-03,08:45,13.654,0.292,0.000,0.292,HOBO,5.695,NA
2016-10-03,09:00,13.654,0.294,0.000,0.294,HOBO,5.883,NA
2016-10-03,09:15,13.654,0.296,0.000,0.296,HOBO,6.076,NA
2016-10-03,09:30,13.654,0.293,0.000,0.293,HOBO,5.829,NA
2016-10-03,09:45,13.654,0.300,0.000,0.300,HOBO,6.476,NA
2016-10-03,10:00,13.75,0.299,0.000,0.299,HOBO,6.331,NA
2016-10-03,10:15,13.75,0.299,0.000,0.299,HOBO,6.331,NA
2016-10-03,10:30,13.75,0.298,0.000,0.298,HOBO,6.274,NA
2016-10-03,10:45,13.75,0.295,0.000,0.295,HOBO,5.965,NA
2016-10-03,11:00,13.75,0.295,0.000,0.295,HOBO,5.965,NA
2016-10-03,11:15,13.75,0.290,0.000,0.290,HOBO,5.590,NA
2016-10-03,11:30,13.846,0.291,0.000,0.291,HOBO,5.669,NA
2016-10-03,11:45,13.846,0.290,0.000,0.290,HOBO,5.538,NA
2016-10-03,12:00,13.846,0.289,0.000,0.289,HOBO,5.435,NA
2016-10-03,12:15,13.846,0.287,0.000,0.287,HOBO,5.283,NA
2016-10-03,12:30,13.846,0.290,0.000,0.290,HOBO,5.590,NA
2016-10-03,12:45,13.942,0.288,0.000,0.288,HOBO,5.409,NA
2016-10-03,13:00,13.942,0.287,0.000,0.287,HOBO,5.258,NA
2016-10-03,13:15,13.942,0.289,0.000,0.289,HOBO,5.460,NA
2016-10-03,13:30,14.038,0.287,0.000,0.287,HOBO,5.333,NA
2016-10-03,13:45,14.038,0.288,0.000,0.288,HOBO,5.358,NA
2016-10-03,14:00,14.038,0.287,0.000,0.287,HOBO,5.258,NA
2016-10-03,14:15,14.038,0.285,0.000,0.285,HOBO,5.159,NA
2016-10-03,14:30,14.134,0.285,0.000,0.285,HOBO,5.110,NA
2016-10-03,14:45,14.134,0.283,0.000,0.283,HOBO,4.965,NA
2016-10-03,15:00,14.134,0.285,0.000,0.285,HOBO,5.159,NA
2016-10-03,15:15,14.134,0.287,0.000,0.287,HOBO,5.308,NA
2016-10-03,15:30,14.23,0.287,0.000,0.287,HOBO,5.283,NA
2016-10-03,15:45,14.23,0.287,0.000,0.287,HOBO,5.258,NA
2016-10-03,16:00,14.23,0.283,0.000,0.283,HOBO,4.965,NA
2016-10-03,16:15,14.325,0.287,0.000,0.287,HOBO,5.283,NA
2016-10-03,16:30,14.325,0.287,0.000,0.287,HOBO,5.333,NA
2016-10-03,16:45,14.325,0.286,0.000,0.286,HOBO,5.233,NA
2016-10-03,17:00,14.325,0.289,0.000,0.289,HOBO,5.460,NA
2016-10-03,17:15,14.325,0.289,0.000,0.289,HOBO,5.486,NA
2016-10-03,17:30,14.325,0.291,0.000,0.291,HOBO,5.642,NA
2016-10-03,17:45,14.325,0.290,0.000,0.290,HOBO,5.538,NA
2016-10-03,18:00,14.421,0.288,0.000,0.288,HOBO,5.358,NA
2016-10-03,18:15,14.421,0.288,0.000,0.288,HOBO,5.358,NA
2016-10-03,18:30,14.421,0.288,0.000,0.288,HOBO,5.384,NA
2016-10-03,18:45,14.421,0.284,0.000,0.284,HOBO,5.037,NA
2016-10-03,19:00,14.421,0.285,0.000,0.285,HOBO,5.159,NA
2016-10-03,19:15,14.421,0.285,0.000,0.285,HOBO,5.110,NA
2016-10-03,19:30,14.421,0.284,0.000,0.284,HOBO,5.061,NA
2016-10-03,19:45,14.421,0.286,0.000,0.286,HOBO,5.184,NA
2016-10-03,20:00,14.421,0.287,0.000,0.287,HOBO,5.283,NA
2016-10-03,20:15,14.421,0.286,0.000,0.286,HOBO,5.184,NA
2016-10-03,20:30,14.421,0.286,0.000,0.286,HOBO,5.208,NA
2016-10-03,20:45,14.517,0.286,0.000,0.286,HOBO,5.184,NA
2016-10-03,21:00,14.517,0.288,0.000,0.288,HOBO,5.384,NA
2016-10-03,21:15,14.517,0.286,0.000,0.286,HOBO,5.184,NA
2016-10-03,21:30,14.517,0.289,0.000,0.289,HOBO,5.435,NA
2016-10-03,21:45,14.517,0.284,0.000,0.284,HOBO,5.061,NA
2016-10-03,22:00,14.517,0.282,0.000,0.282,HOBO,4.871,NA
2016-10-03,22:15,14.517,0.283,0.000,0.283,HOBO,4.965,NA
2016-10-03,22:30,14.517,0.283,0.000,0.283,HOBO,4.965,NA
2016-10-03,22:45,14.517,0.283,0.000,0.283,HOBO,5.013,NA
2016-10-03,23:00,14.517,0.282,0.000,0.282,HOBO,4.894,NA
2016-10-03,23:15,14.517,0.281,0.000,0.281,HOBO,4.847,NA
2016-10-03,23:30,14.517,0.283,0.000,0.283,HOBO,4.942,NA
2016-10-03,23:45,14.517,0.282,0.000,0.282,HOBO,4.894,NA
2016-10-04,00:00,14.517,0.283,0.000,0.283,HOBO,4.989,NA
2016-10-04,00:15,14.517,0.282,0.000,0.282,HOBO,4.918,NA
2016-10-04,00:30,14.421,0.279,0.000,0.279,HOBO,4.663,NA
2016-10-04,00:45,14.517,0.283,0.000,0.283,HOBO,4.965,NA
2016-10-04,01:00,14.421,0.281,0.000,0.281,HOBO,4.847,NA
2016-10-04,01:15,14.421,0.283,0.000,0.283,HOBO,4.989,NA
2016-10-04,01:30,14.421,0.284,0.000,0.284,HOBO,5.086,NA
2016-10-04,01:45,14.421,0.284,0.000,0.284,HOBO,5.037,NA
2016-10-04,02:00,14.421,0.285,0.000,0.285,HOBO,5.134,NA
2016-10-04,02:15,14.421,0.286,0.000,0.286,HOBO,5.208,NA
2016-10-04,02:30,14.421,0.286,0.000,0.286,HOBO,5.184,NA
2016-10-04,02:45,14.421,0.286,0.000,0.286,HOBO,5.184,NA
2016-10-04,03:00,14.421,0.284,0.000,0.284,HOBO,5.037,NA
2016-10-04,03:15,14.421,0.283,0.000,0.283,HOBO,4.989,NA
2016-10-04,03:30,14.421,0.285,0.000,0.285,HOBO,5.159,NA
2016-10-04,03:45,14.421,0.285,0.000,0.285,HOBO,5.110,NA
2016-10-04,04:00,14.421,0.285,0.000,0.285,HOBO,5.159,NA
2016-10-04,04:15,14.421,0.286,0.000,0.286,HOBO,5.233,NA
2016-10-04,04:30,14.421,0.283,0.000,0.283,HOBO,5.013,NA
2016-10-04,04:45,14.421,0.283,0.000,0.283,HOBO,4.965,NA
2016-10-04,05:00,14.325,0.283,0.000,0.283,HOBO,4.989,NA
2016-10-04,05:15,14.325,0.286,0.000,0.286,HOBO,5.184,NA
2016-10-04,05:30,14.325,0.286,0.000,0.286,HOBO,5.208,NA
2016-10-04,05:45,14.325,0.286,0.000,0.286,HOBO,5.208,NA
2016-10-04,06:00,14.325,0.284,0.000,0.284,HOBO,5.037,NA
2016-10-04,06:15,14.325,0.285,0.000,0.285,HOBO,5.134,NA
2016-10-04,06:30,14.325,0.283,0.000,0.283,HOBO,5.013,NA
2016-10-04,06:45,14.325,0.282,0.000,0.282,HOBO,4.871,NA
2016-10-04,07:00,14.325,0.284,0.000,0.284,HOBO,5.061,NA
2016-10-04,07:15,14.325,0.282,0.000,0.282,HOBO,4.871,NA
2016-10-04,07:30,14.325,0.283,0.000,0.283,HOBO,5.013,NA
2016-10-04,07:45,14.325,0.285,0.000,0.285,HOBO,5.110,NA
2016-10-04,08:00,14.325,0.283,0.000,0.283,HOBO,4.942,NA
2016-10-04,08:15,14.325,0.281,0.000,0.281,HOBO,4.801,NA
2016-10-04,08:30,14.325,0.280,0.000,0.280,HOBO,4.731,NA
2016-10-04,08:45,14.325,0.285,0.000,0.285,HOBO,5.110,NA
2016-10-04,09:00,14.325,0.279,0.000,0.279,HOBO,4.686,NA
2016-10-04,09:15,14.325,0.286,0.000,0.286,HOBO,5.208,NA
2016-10-04,09:30,14.325,0.282,0.000,0.282,HOBO,4.871,NA
2016-10-04,09:45,14.325,0.283,0.000,0.283,HOBO,4.965,NA
2016-10-04,10:00,14.325,0.280,0.000,0.280,HOBO,4.731,NA
2016-10-04,10:15,14.325,0.280,0.000,0.280,HOBO,4.777,NA
2016-10-04,10:30,14.325,0.279,0.000,0.279,HOBO,4.663,NA
2016-10-04,10:45,14.325,0.280,0.000,0.280,HOBO,4.731,NA
2016-10-04,11:00,14.325,0.280,0.000,0.280,HOBO,4.708,NA
2016-10-04,11:15,14.325,0.280,0.000,0.280,HOBO,4.754,NA
2016-10-04,11:30,14.325,0.280,0.000,0.280,HOBO,4.754,NA
2016-10-04,11:45,14.325,0.279,0.000,0.279,HOBO,4.663,NA
2016-10-04,12:00,14.325,0.281,0.000,0.281,HOBO,4.847,NA
2016-10-04,12:15,14.325,0.278,0.000,0.278,HOBO,4.573,NA
2016-10-04,12:30,14.325,0.280,0.000,0.280,HOBO,4.708,NA
2016-10-04,12:45,14.421,0.276,0.000,0.276,HOBO,4.462,NA
2016-10-04,13:00,14.421,0.277,0.000,0.277,HOBO,4.550,NA
2016-10-04,13:15,14.421,0.277,0.000,0.277,HOBO,4.550,NA
2016-10-04,13:30,14.421,0.276,0.000,0.276,HOBO,4.462,NA
2016-10-04,13:45,14.421,0.276,0.000,0.276,HOBO,4.462,NA
2016-10-04,14:00,14.421,0.276,0.000,0.276,HOBO,4.418,NA
2016-10-04,14:15,14.421,0.276,0.000,0.276,HOBO,4.418,NA
2016-10-04,14:30,14.517,0.276,0.000,0.276,HOBO,4.484,NA
2016-10-04,14:45,14.517,0.275,0.000,0.275,HOBO,4.396,NA
2016-10-04,15:00,14.517,0.275,0.000,0.275,HOBO,4.396,NA
2016-10-04,15:15,14.517,0.273,0.000,0.273,HOBO,4.268,NA
2016-10-04,15:30,14.517,0.274,0.000,0.274,HOBO,4.332,NA
2016-10-04,15:45,14.517,0.275,0.000,0.275,HOBO,4.353,NA
2016-10-04,16:00,14.517,0.277,0.000,0.277,HOBO,4.550,NA
2016-10-04,16:15,14.517,0.277,0.000,0.277,HOBO,4.506,NA
2016-10-04,16:30,14.517,0.279,0.000,0.279,HOBO,4.686,NA
2016-10-04,16:45,14.517,0.280,0.000,0.280,HOBO,4.708,NA
2016-10-04,17:00,14.517,0.279,0.000,0.279,HOBO,4.686,NA
2016-10-04,17:15,14.517,0.277,0.000,0.277,HOBO,4.506,NA
2016-10-04,17:30,14.421,0.278,0.000,0.278,HOBO,4.573,NA
2016-10-04,17:45,14.421,0.277,0.000,0.277,HOBO,4.528,NA
2016-10-04,18:00,14.421,0.280,0.000,0.280,HOBO,4.754,NA
2016-10-04,18:15,14.421,0.277,0.000,0.277,HOBO,4.528,NA
2016-10-04,18:30,14.325,0.279,0.000,0.279,HOBO,4.686,NA
2016-10-04,18:45,14.325,0.279,0.000,0.279,HOBO,4.663,NA
2016-10-04,19:00,14.325,0.274,0.000,0.274,HOBO,4.310,NA
2016-10-04,19:15,14.23,0.279,0.000,0.279,HOBO,4.640,NA
2016-10-04,19:30,14.23,0.280,0.000,0.280,HOBO,4.777,NA
2016-10-04,19:45,14.134,0.283,0.000,0.283,HOBO,4.965,NA
2016-10-04,20:00,14.134,0.280,0.000,0.280,HOBO,4.777,NA
2016-10-04,20:15,14.134,0.278,0.000,0.278,HOBO,4.618,NA
2016-10-04,20:30,14.038,0.278,0.000,0.278,HOBO,4.595,NA
2016-10-04,20:45,14.038,0.278,0.000,0.278,HOBO,4.595,NA
2016-10-04,21:00,13.942,0.273,0.000,0.273,HOBO,4.247,NA
