Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR
20-Oct-2006,12:30,293,0.000,0.046,66.75,15.8,93.7,1.129,113.0,997
20-Oct-2006,12:45,293,0.000,0.058,83.6,15.7,93.7,1.875,106.3,997
20-Oct-2006,13:00,293,0.000,0.063,89.4,15.7,93.6,1.718,121.9,996
20-Oct-2006,13:15,293,0.000,0.037,54.26,15.6,93.9,1.554,122.3,996
20-Oct-2006,13:30,293,0.000,0.041,60.47,15.5,94.5,1.968,122.9,996
20-Oct-2006,13:45,293,0.000,0.054,79.5,15.6,94.9,2.259,121.2,995
20-Oct-2006,14:00,293,0.254,0.068,98.8,15.7,95.0,1.987,123.4,995
20-Oct-2006,14:15,293,0.508,0.033,51.45,15.8,94.9,1.908,128.8,994
20-Oct-2006,14:30,293,0.254,0.019,29.42,15.8,94.8,2.264,122.3,994
20-Oct-2006,14:45,293,0.000,0.012,20.75,15.7,94.7,2.385,129.0,993
20-Oct-2006,15:00,293,0.254,0.035,52.6,15.8,94.6,2.786,127.1,993
20-Oct-2006,15:15,293,0.254,0.009,16.27,15.8,94.6,2.468,129.6,992
20-Oct-2006,15:30,293,1.016,0.022,33.18,16.0,94.5,3.215,129.1,992
20-Oct-2006,15:45,293,0.000,0.011,16.13,16.0,94.2,3.056,134.6,991
20-Oct-2006,16:00,293,0.254,0.008,11.39,16.0,94.4,2.714,134.7,991
20-Oct-2006,16:15,293,0.254,0.006,9.59,16.0,94.6,2.649,146.0,991
20-Oct-2006,16:30,293,2.032,0.011,14.45,16.0,94.7,2.871,136.7,990
20-Oct-2006,16:45,293,0.508,0.004,4.814,16.1,94.7,2.494,139.0,990
20-Oct-2006,17:00,293,0.762,0.001,1.094,16.2,94.8,2.380,146.7,989
20-Oct-2006,17:15,293,0.254,0.001,0.49,16.3,94.7,2.396,155.7,989
20-Oct-2006,17:30,293,2.032,0.001,0.339,16.4,94.6,2.916,203.0,990
20-Oct-2006,17:45,293,1.778,0,0.261,14.8,91.1,3.112,281.6,990
20-Oct-2006,18:00,293,0.000,0,0.638,13.8,90.5,2.132,275.2,989
20-Oct-2006,18:15,293,0.000,0,0.51,13.2,90.8,2.885,249.6,990
20-Oct-2006,18:30,293,0.000,0,0.034,12.4,87.6,4.240,268.1,990
20-Oct-2006,18:45,293,0.000,0,0,11.3,81.8,4.444,276.6,990
20-Oct-2006,19:00,293,0.000,0,0,10.2,79.7,5.297,282.2,991
20-Oct-2006,19:15,293,0.000,0,0,9.3,76.7,5.140,290.3,992
20-Oct-2006,19:30,293,0.000,0,0,8.6,74.9,6.258,294.9,992
20-Oct-2006,19:45,293,0.000,0,0,8.1,73.4,5.689,289.5,993
20-Oct-2006,20:00,293,0.000,0,0,7.8,71.9,5.372,287.9,994
20-Oct-2006,20:15,293,0.000,0,0,7.7,69.7,6.031,288.1,994
20-Oct-2006,20:30,293,0.000,0,0,7.7,67.2,6.040,290.1,995
20-Oct-2006,20:45,293,0.000,0,0,7.7,65.8,5.776,283.8,995
20-Oct-2006,21:00,293,0.000,0,0,7.5,65.7,5.441,281.8,996
20-Oct-2006,21:15,293,0.000,0,0,7.5,65.5,5.148,291.1,996
20-Oct-2006,21:30,293,0.000,0,0,7.5,64.9,6.133,288.8,996
20-Oct-2006,21:45,293,0.000,0,0,7.4,65.2,5.507,292.2,996
20-Oct-2006,22:00,293,0.000,0,0,7.3,65.9,5.122,293.7,997
20-Oct-2006,22:15,293,0.000,0,0,7.3,65.7,5.345,297.1,997
20-Oct-2006,22:30,293,0.000,0,0,7.3,64.9,5.420,302.0,997
20-Oct-2006,22:45,293,0.000,0,0,7.2,65.1,4.834,285.3,998
20-Oct-2006,23:00,293,0.000,0,0,7.1,65.7,4.905,291.7,998
20-Oct-2006,23:15,293,0.000,0,0,7.0,64.7,5.623,287.6,998
20-Oct-2006,23:30,293,0.000,0,0,7.0,64.2,5.593,293.6,998
20-Oct-2006,23:45,293,0.000,0,0,7.0,63.5,6.207,290.5,998
20-Oct-2006,0:00,293,0.000,0,0,7.0,63.4,5.524,289.6,999
21-Oct-2006,0:15,294,0.000,0,0,6.9,63.4,5.754,287.5,999
21-Oct-2006,0:30,294,0.000,0,0,6.8,63.6,5.723,297.3,999
21-Oct-2006,0:45,294,0.000,0,0,6.7,64.1,5.726,297.3,999
21-Oct-2006,1:00,294,0.000,0,0,6.7,64.3,5.314,294.5,1000
21-Oct-2006,1:15,294,0.000,0,0,6.7,64.6,5.269,294.8,1000
21-Oct-2006,1:30,294,0.000,0,0,6.7,64.3,4.308,294.8,1001
21-Oct-2006,1:45,294,0.000,0,0,6.7,64.1,4.465,292.5,1001
21-Oct-2006,2:00,294,0.000,0,0,6.7,63.7,4.502,292.3,1001
21-Oct-2006,2:15,294,0.000,0,0,6.6,63.7,3.203,282.9,1002
21-Oct-2006,2:30,294,0.000,0,0,6.6,63.2,3.538,286.0,1002
21-Oct-2006,2:45,294,0.000,0,0,6.5,63.2,3.345,284.7,1002
21-Oct-2006,3:00,294,0.000,0,0,6.4,63.5,3.843,295.6,1002
21-Oct-2006,3:15,294,0.000,0,0,6.2,64.4,3.524,287.6,1003
21-Oct-2006,3:30,294,0.000,0,0,6.2,64.6,3.348,283.6,1003
21-Oct-2006,3:45,294,0.000,0,0,6.0,65.8,3.755,297.1,1003
21-Oct-2006,4:00,294,0.000,0,0,5.9,66.2,3.369,292.1,1004
21-Oct-2006,4:15,294,0.000,0,0,5.8,66.4,2.348,282.9,1004
21-Oct-2006,4:30,294,0.000,0,0,5.7,66.6,3.564,292.3,1004
21-Oct-2006,4:45,294,0.000,0,0,5.6,66.7,2.859,291.1,1005
21-Oct-2006,5:00,294,0.000,0,0,5.6,65.9,2.649,296.4,1005
21-Oct-2006,5:15,294,0.000,0,0,5.4,65.8,2.769,294.3,1005
21-Oct-2006,5:30,294,0.000,0,0,5.6,63.9,3.774,301.9,1006
21-Oct-2006,5:45,294,0.000,0,0,5.4,63.7,3.343,293.9,1006
21-Oct-2006,6:00,294,0.000,0.002,1.606,5.3,64.2,2.635,292.7,1006
21-Oct-2006,6:15,294,0.000,0.007,9.52,5.2,64.8,2.747,288.3,1007
21-Oct-2006,6:30,294,0.000,0.014,23.64,5.1,65.7,2.530,274.7,1007
21-Oct-2006,6:45,294,0.000,0.05,58.55,5.3,65.0,2.840,295.2,1007
21-Oct-2006,7:00,294,0.000,0.098,107,5.6,63.4,2.713,281.6,1008
21-Oct-2006,7:15,294,0.000,0.137,152.9,5.8,62.3,3.579,293.9,1008
21-Oct-2006,7:30,294,0.000,0.175,201,6.1,61.0,3.195,288.5,1008
21-Oct-2006,7:45,294,0.000,0.214,250.7,6.2,59.7,4.305,300.7,1008
21-Oct-2006,8:00,294,0.000,0.254,300.2,6.5,58.9,3.850,298.8,1008
21-Oct-2006,8:15,294,0.000,0.292,347.6,6.7,57.7,4.380,299.6,1008
21-Oct-2006,8:30,294,0.000,0.328,392.9,6.7,56.8,5.615,300.4,1009
21-Oct-2006,8:45,294,0.000,0.364,437.6,7.0,56.0,4.950,300.7,1009
21-Oct-2006,9:00,294,0.000,0.398,479.2,7.3,55.3,5.527,299.8,1009
21-Oct-2006,9:15,294,0.000,0.429,517.1,7.5,54.6,4.562,293.0,1009
21-Oct-2006,9:30,294,0.000,0.458,553.3,7.7,53.7,4.788,289.6,1009
21-Oct-2006,9:45,294,0.000,0.484,584.8,8.0,52.9,4.687,299.7,1009
21-Oct-2006,10:00,294,0.000,0.508,613.4,8.3,51.4,4.538,291.0,1009
21-Oct-2006,10:15,294,0.000,0.528,637.3,8.6,50.5,5.041,296.5,1009
21-Oct-2006,10:30,294,0.000,0.544,657.4,8.9,50.0,4.272,295.5,1009
21-Oct-2006,10:45,294,0.000,0.559,673.4,9.1,49.8,4.166,289.0,1009
21-Oct-2006,11:00,294,0.000,0.57,685.6,9.4,48.0,4.119,300.1,1009
21-Oct-2006,11:15,294,0.000,0.578,693.9,9.5,47.6,5.174,302.0,1009
21-Oct-2006,11:30,294,0.000,0.581,697.9,9.7,46.8,4.487,296.1,1009
21-Oct-2006,11:45,294,0.000,0.581,697,10.0,46.1,4.543,298.6,1009
21-Oct-2006,12:00,294,0.000,0.578,692.2,10.2,45.4,4.505,295.1,1009
21-Oct-2006,12:15,294,0.000,0.571,683.3,10.3,45.1,4.245,299.6,1009
21-Oct-2006,12:30,294,0.000,0.561,670.4,10.6,44.5,4.672,294.2,1009
21-Oct-2006,12:45,294,0.000,0.549,655.3,10.7,43.3,4.887,300.2,1009
21-Oct-2006,13:00,294,0.000,0.533,634.2,10.9,43.2,4.395,300.5,1009
21-Oct-2006,13:15,294,0.000,0.514,609.7,10.9,41.2,5.316,297.0,1009
21-Oct-2006,13:30,294,0.000,0.492,581.6,11.2,40.2,4.543,297.0,1009
21-Oct-2006,13:45,294,0.000,0.465,549,11.4,40.4,4.797,306.4,1009
21-Oct-2006,14:00,294,0.000,0.436,512.8,11.3,40.8,4.325,300.8,1009
21-Oct-2006,14:15,294,0.000,0.405,473.1,11.5,39.0,4.875,295.6,1009
21-Oct-2006,14:30,294,0.000,0.37,430.2,11.5,39.1,4.604,304.9,1010
21-Oct-2006,14:45,294,0.000,0.335,386.1,11.4,38.4,5.052,298.1,1010
21-Oct-2006,15:00,294,0.000,0.296,338.6,11.4,38.8,4.298,294.8,1010
21-Oct-2006,15:15,294,0.000,0.257,290,11.3,38.8,4.219,295.9,1010
21-Oct-2006,15:30,294,0.000,0.217,240.1,11.3,39.4,3.844,305.2,1010
21-Oct-2006,15:45,294,0.000,0.177,190.6,11.2,40.2,3.591,299.7,1010
21-Oct-2006,16:00,294,0.000,0.137,142,11.0,40.8,2.927,300.8,1011
21-Oct-2006,16:15,294,0.000,0.079,85,10.5,40.9,3.596,293.1,1011
21-Oct-2006,16:30,294,0.000,0.018,33.64,9.9,41.5,4.016,304.9,1011
21-Oct-2006,16:45,294,0.000,0.011,18.96,9.5,41.8,4.255,298.5,1012
21-Oct-2006,17:00,294,0.000,0.005,6.01,9.1,42.2,3.691,298.7,1012
21-Oct-2006,17:15,294,0.000,0.001,0.393,8.8,42.5,3.278,304.7,1012
21-Oct-2006,17:30,294,0.000,0,0,8.4,44.9,2.184,303.3,1012
21-Oct-2006,17:45,294,0.000,0,0,8.1,46.0,2.588,306.3,1013
21-Oct-2006,18:00,294,0.000,0,0,7.8,47.3,2.284,305.3,1013
21-Oct-2006,18:15,294,0.000,0,0,7.4,49.0,2.519,302.0,1013
21-Oct-2006,18:30,294,0.000,0,0,7.3,49.2,2.480,305.3,1013
21-Oct-2006,18:45,294,0.000,0,0,7.0,50.5,2.825,303.8,1013
21-Oct-2006,19:00,294,0.000,0,0,6.9,51.8,2.994,301.6,1013
21-Oct-2006,19:15,294,0.000,0,0,6.7,53.7,2.972,301.8,1014
21-Oct-2006,19:30,294,0.000,0,0,6.5,54.7,3.247,302.2,1014
21-Oct-2006,19:45,294,0.000,0,0,6.1,56.4,2.575,305.5,1014
21-Oct-2006,20:00,294,0.000,0,0,5.8,58.6,2.630,301.2,1014
21-Oct-2006,20:15,294,0.000,0,0,5.5,60.2,2.791,296.1,1015
21-Oct-2006,20:30,294,0.000,0,0,5.4,60.4,3.107,305.9,1015
21-Oct-2006,20:45,294,0.000,0,0,5.3,60.6,3.259,299.9,1015
21-Oct-2006,21:00,294,0.000,0,0,5.2,59.8,3.321,304.7,1015
21-Oct-2006,21:15,294,0.000,0,0,5.3,58.5,4.095,303.2,1015
21-Oct-2006,21:30,294,0.000,0,0,5.2,58.0,3.920,303.9,1015
21-Oct-2006,21:45,294,0.000,0,0,5.2,57.7,4.235,295.1,1015
21-Oct-2006,22:00,294,0.000,0,0,5.1,58.1,2.895,295.6,1015
21-Oct-2006,22:15,294,0.000,0,0,5.1,58.0,3.526,294.2,1015
21-Oct-2006,22:30,294,0.000,0,0,5.0,58.5,3.491,293.3,1015
21-Oct-2006,22:45,294,0.000,0,0,4.9,59.0,3.658,304.2,1015
21-Oct-2006,23:00,294,0.000,0,0,4.8,59.1,3.194,304.2,1015
21-Oct-2006,23:15,294,0.000,0,0,4.7,60.0,3.132,295.1,1015
21-Oct-2006,23:30,294,0.000,0,0,4.5,60.8,3.083,302.0,1015
21-Oct-2006,23:45,294,0.000,0,0,4.4,61.1,3.192,303.6,1015
21-Oct-2006,0:00,294,0.000,0,0,4.3,61.6,2.605,305.8,1015
22-Oct-2006,0:15,295,0.000,0,0,4.2,62.5,3.154,300.0,1015
22-Oct-2006,0:30,295,0.000,0,0,4.0,63.4,2.629,302.3,1015
22-Oct-2006,0:45,295,0.000,0,0,3.9,64.2,2.628,296.3,1015
22-Oct-2006,1:00,295,0.000,0,0,3.7,65.0,2.895,303.5,1016
22-Oct-2006,1:15,295,0.000,0,0,3.6,64.9,2.818,302.7,1015
22-Oct-2006,1:30,295,0.000,0,0,3.7,63.5,3.096,304.2,1015
22-Oct-2006,1:45,295,0.000,0,0,3.7,62.8,2.321,300.8,1015
22-Oct-2006,2:00,295,0.000,0,0,3.7,62.5,2.033,302.4,1015
22-Oct-2006,2:15,295,0.000,0,0,3.5,63.1,1.770,297.0,1015
22-Oct-2006,2:30,295,0.000,0,0,3.1,65.4,1.322,292.5,1015
22-Oct-2006,2:45,295,0.000,0,0,2.9,66.1,0.920,284.0,1015
22-Oct-2006,3:00,295,0.000,0,0,2.8,66.4,1.458,293.0,1015
22-Oct-2006,3:15,295,0.000,0,0,2.8,66.5,1.965,292.3,1015
22-Oct-2006,3:30,295,0.000,0,0,2.6,67.0,1.269,277.3,1015
22-Oct-2006,3:45,295,0.000,0,0,2.4,67.8,0.907,284.6,1016
22-Oct-2006,4:00,295,0.000,0,0,1.8,70.7,0.274,247.3,1016
22-Oct-2006,4:15,295,0.000,0,0,1.3,73.8,0.440,277.6,1016
22-Oct-2006,4:30,295,0.000,0,0,1.6,71.6,0.810,289.2,1016
22-Oct-2006,4:45,295,0.000,0,0,1.3,73.4,0.506,277.6,1016
22-Oct-2006,5:00,295,0.000,0,0,0.6,76.5,0.267,108.3,1016
22-Oct-2006,5:15,295,0.000,0,0,0.0,80.4,0.257,165.4,1016
22-Oct-2006,5:30,295,0.000,0,0,-0.5,84.5,0.320,136.4,1016
22-Oct-2006,5:45,295,0.000,0,0,-0.8,86.4,0.416,179.3,1016
22-Oct-2006,6:00,295,0.000,0.001,1.013,-1.2,87.9,0.625,276.9,1017
22-Oct-2006,6:15,295,0.000,0.006,8.32,-1.4,89.8,0.444,183.6,1017
22-Oct-2006,6:30,295,0.000,0.013,22.37,-1.3,88.7,0.245,196.8,1016
22-Oct-2006,6:45,295,0.000,0.056,60.66,-1.1,89.5,0.415,258.6,1016
22-Oct-2006,7:00,295,0.000,0.106,110.9,0.0,86.2,0.710,203.2,1016
22-Oct-2006,7:15,295,0.000,0.136,152.6,2.1,71.0,1.579,285.9,1017
22-Oct-2006,7:30,295,0.000,0.172,194.6,3.2,65.6,1.680,286.8,1017
22-Oct-2006,7:45,295,0.000,0.21,242.7,3.9,64.0,1.827,287.2,1017
22-Oct-2006,8:00,295,0.000,0.249,290.5,4.6,60.0,2.404,296.7,1017
22-Oct-2006,8:15,295,0.000,0.287,338,5.1,57.2,2.979,297.0,1017
22-Oct-2006,8:30,295,0.000,0.324,383.7,5.6,55.1,2.969,299.9,1016
22-Oct-2006,8:45,295,0.000,0.359,426.8,6.2,52.8,2.821,298.0,1017
22-Oct-2006,9:00,295,0.000,0.392,468.7,6.7,50.8,2.324,297.7,1017
22-Oct-2006,9:15,295,0.000,0.423,507.2,7.2,48.9,2.108,294.3,1017
22-Oct-2006,9:30,295,0.000,0.452,542.7,7.3,48.4,2.820,299.0,1017
22-Oct-2006,9:45,295,0.000,0.478,574.2,7.4,47.2,2.865,284.9,1016
22-Oct-2006,10:00,295,0.000,0.5,601.6,7.9,45.9,2.834,292.0,1016
22-Oct-2006,10:15,295,0.000,0.52,627.3,8.4,44.7,2.481,283.6,1016
22-Oct-2006,10:30,295,0.000,0.538,648.8,8.8,43.7,2.198,276.4,1016
22-Oct-2006,10:45,295,0.000,0.542,655,9.5,42.4,1.838,272.5,1016
22-Oct-2006,11:00,295,0.000,0.571,685.3,9.6,41.6,2.032,292.7,1015
22-Oct-2006,11:15,295,0.000,0.596,716,10.2,39.6,1.869,265.4,1015
22-Oct-2006,11:30,295,0.000,0.511,624.1,10.6,38.9,1.383,257.5,1015
22-Oct-2006,11:45,295,0.000,0.58,698.7,10.8,39.2,1.905,265.3,1015
22-Oct-2006,12:00,295,0.000,0.487,591.2,10.7,38.2,2.451,268.2,1014
22-Oct-2006,12:15,295,0.000,0.22,280.3,10.3,39.0,1.518,279.8,1014
22-Oct-2006,12:30,295,0.000,0.253,311.6,10.4,39.4,1.636,257.4,1014
22-Oct-2006,12:45,295,0.000,0.54,645.5,11.2,38.3,1.235,271.1,1013
22-Oct-2006,13:00,295,0.000,0.259,332.5,11.4,36.2,1.702,274.0,1013
22-Oct-2006,13:15,295,0.000,0.492,592.7,11.5,36.7,1.219,222.4,1013
22-Oct-2006,13:30,295,0.000,0.473,570.1,12.1,36.2,1.339,208.4,1013
22-Oct-2006,13:45,295,0.000,0.439,528.9,12.7,33.6,0.620,211.1,1013
22-Oct-2006,14:00,295,0.000,0.418,500.1,13.0,33.4,1.264,254.9,1013
22-Oct-2006,14:15,295,0.000,0.244,307.7,12.5,34.4,1.643,278.6,1013
22-Oct-2006,14:30,295,0.000,0.126,170.1,12.1,35.2,1.135,288.4,1013
22-Oct-2006,14:45,295,0.000,0.154,194.7,12.1,37.1,0.938,276.4,1013
22-Oct-2006,15:00,295,0.000,0.136,171.7,12.1,37.4,0.801,237.8,1013
22-Oct-2006,15:15,295,0.000,0.12,151.8,12.2,35.7,0.811,284.8,1012
22-Oct-2006,15:30,295,0.000,0.071,94.5,12.0,39.6,0.536,191.5,1013
22-Oct-2006,15:45,295,0.000,0.062,77.6,11.2,48.8,1.364,93.6,1013
22-Oct-2006,16:00,295,0.000,0.039,49.86,10.2,53.8,1.419,98.6,1012
22-Oct-2006,16:15,295,0.000,0.032,38.63,9.9,55.8,1.272,109.8,1012
22-Oct-2006,16:30,295,0.000,0.019,23.38,9.7,56.3,1.493,115.6,1012
22-Oct-2006,16:45,295,0.000,0.006,7.75,9.6,57.5,1.440,107.3,1012
22-Oct-2006,17:00,295,0.000,0.002,2.014,9.5,58.3,0.950,95.5,1012
22-Oct-2006,17:15,295,0.000,0,0,8.9,63.1,0.583,121.9,1012
22-Oct-2006,17:30,295,0.000,0,0,8.5,64.9,0.674,110.3,1012
22-Oct-2006,17:45,295,0.000,0,0,7.8,69.8,0.376,144.9,1012
22-Oct-2006,18:00,295,0.000,0,0,7.9,70.0,0.602,123.6,1012
22-Oct-2006,18:15,295,0.000,0,0,8.0,67.9,0.960,94.7,1012
22-Oct-2006,18:30,295,0.000,0,0,8.3,67.1,0.904,98.8,1012
22-Oct-2006,18:45,295,0.000,0,0,8.5,67.2,1.179,95.7,1012
22-Oct-2006,19:00,295,0.000,0,0,8.6,68.2,1.099,92.2,1011
22-Oct-2006,19:15,295,0.000,0,0,8.7,70.0,1.112,100.8,1011
22-Oct-2006,19:30,295,0.000,0,0,8.7,72.4,0.761,124.6,1011
22-Oct-2006,19:45,295,0.000,0,0,8.7,75.2,0.962,118.0,1011
22-Oct-2006,20:00,295,0.000,0,0,8.8,77.0,0.969,107.3,1011
22-Oct-2006,20:15,295,0.000,0,0,8.7,78.6,0.870,102.4,1011
22-Oct-2006,20:30,295,0.000,0,0,8.8,79.8,0.962,99.8,1010
22-Oct-2006,20:45,295,0.000,0,0,8.9,80.7,0.991,99.5,1010
22-Oct-2006,21:00,295,0.000,0,0,8.9,81.8,0.823,101.2,1010
22-Oct-2006,21:15,295,0.000,0,0,9.0,82.2,0.812,102.0,1010
22-Oct-2006,21:30,295,0.000,0,0,8.8,83.6,0.093,116.5,1010
22-Oct-2006,21:45,295,0.000,0,0,8.5,85.6,0.037,137.2,1010
22-Oct-2006,22:00,295,0.000,0,0,8.8,85.0,1.162,103.4,1009
22-Oct-2006,22:15,295,0.000,0,0,9.1,83.3,1.199,105.2,1009
22-Oct-2006,22:30,295,0.000,0,0,9.2,83.1,1.101,106.8,1009
22-Oct-2006,22:45,295,0.000,0,0,9.3,83.0,0.565,103.1,1009
22-Oct-2006,23:00,295,0.000,0,0,9.0,86.2,0.324,143.3,1008
22-Oct-2006,23:15,295,0.000,0,0,8.6,89.6,0.117,205.2,1008
22-Oct-2006,23:30,295,0.000,0,0,8.5,91.5,0.119,262.0,1008
22-Oct-2006,23:45,295,0.000,0,0,8.5,92.4,0.226,153.6,1007
22-Oct-2006,0:00,295,0.000,0,0,8.4,92.8,0.395,231.3,1007
23-Oct-2006,0:15,296,0.000,0,0,8.5,93.1,0.490,244.5,1007
23-Oct-2006,0:30,296,0.254,0,1.067,8.6,92.5,0.239,215.6,1007
23-Oct-2006,0:45,296,0.000,0.001,1.359,8.5,92.8,0.358,293.7,1007
23-Oct-2006,1:00,296,0.000,0.001,1.379,8.5,93.5,0.392,274.2,1007
23-Oct-2006,1:15,296,0.254,0.001,1.217,8.5,94.1,0.573,155.4,1006
23-Oct-2006,1:30,296,0.254,0.001,1.578,8.5,94.4,0.582,296.1,1006
23-Oct-2006,1:45,296,0.254,0,1.423,8.5,94.6,0.286,246.8,1006
23-Oct-2006,2:00,296,0.254,0,1.341,8.5,94.9,0.399,276.4,1006
23-Oct-2006,2:15,296,0.000,0,1.237,8.6,95.0,0.311,297.3,1006
23-Oct-2006,2:30,296,0.000,0,1.417,8.7,95.2,0.522,196.6,1005
23-Oct-2006,2:45,296,0.254,0,1.581,8.8,95.4,0.499,155.9,1005
23-Oct-2006,3:00,296,1.016,0,1.423,8.9,95.4,0.330,175.8,1005
23-Oct-2006,3:15,296,0.000,0,0.863,8.9,95.5,0.329,196.8,1004
23-Oct-2006,3:30,296,0.254,0,1.569,8.9,95.6,0.235,280.2,1004
23-Oct-2006,3:45,296,0.000,0,1.762,8.9,95.6,0.223,250.2,1004
23-Oct-2006,4:00,296,0.762,0,2.035,8.9,95.7,0.281,269.9,1004
23-Oct-2006,4:15,296,0.254,0,1.376,8.9,95.7,0.742,315.9,1004
23-Oct-2006,4:30,296,0.000,0,1.451,8.9,95.8,0.309,213.1,1004
23-Oct-2006,4:45,296,0.000,0.001,1.323,9.0,95.9,0.108,175.0,1004
23-Oct-2006,5:00,296,0.000,0,0.937,9.4,96.0,0.627,128.0,1004
23-Oct-2006,5:15,296,0.000,0,0.776,9.7,96.0,0.391,177.1,1003
23-Oct-2006,5:30,296,0.254,0,0.823,9.9,96.0,0.504,169.4,1003
23-Oct-2006,5:45,296,0.000,0,0.984,10.0,96.0,0.259,210.4,1003
23-Oct-2006,6:00,296,0.000,0.001,1.48,9.8,95.8,0.296,247.8,1003
23-Oct-2006,6:15,296,0.000,0.001,1.476,9.4,95.7,0.166,238.8,1003
23-Oct-2006,6:30,296,0.000,0.001,1.699,9.6,95.8,0.986,295.1,1003
23-Oct-2006,6:45,296,0.000,0.002,4.132,9.7,95.8,0.624,259.0,1003
23-Oct-2006,7:00,296,0.000,0.004,9.84,9.6,95.8,1.091,288.7,1003
23-Oct-2006,7:15,296,0.000,0.017,26.9,9.4,95.8,1.428,293.2,1003
23-Oct-2006,7:30,296,0.000,0.042,54.28,9.4,95.8,1.530,296.5,1003
23-Oct-2006,7:45,296,0.000,0.043,56.24,9.3,95.8,1.614,301.0,1003
23-Oct-2006,8:00,296,0.000,0.052,66.97,9.1,95.7,1.834,302.8,1003
23-Oct-2006,8:15,296,0.000,0.076,97.7,8.9,95.7,1.573,307.3,1003
23-Oct-2006,8:30,296,0.000,0.103,132.7,8.9,95.7,1.781,294.7,1003
23-Oct-2006,8:45,296,0.000,0.113,145,8.8,95.5,2.005,297.6,1003
23-Oct-2006,9:00,296,0.000,0.145,186.9,8.9,95.1,1.684,308.1,1003
23-Oct-2006,9:15,296,0.000,0.13,164.4,9.0,94.4,1.329,299.0,1003
23-Oct-2006,9:30,296,0.000,0.103,128.6,8.9,93.1,1.532,279.9,1003
23-Oct-2006,9:45,296,0.000,0.092,116.4,8.6,92.7,1.823,301.3,1003
23-Oct-2006,10:00,296,0.000,0.091,115,8.5,92.5,1.423,280.5,1003
23-Oct-2006,10:15,296,0.000,0.128,162.6,8.5,92.0,1.590,277.2,1003
23-Oct-2006,10:30,296,0.000,0.24,311,9.1,90.5,1.390,265.6,1003
23-Oct-2006,10:45,296,0.000,0.176,220.9,9.1,88.3,1.445,268.2,1003
23-Oct-2006,11:00,296,0.000,0.178,222.3,9.4,87.1,1.410,265.4,1003
23-Oct-2006,11:15,296,0.000,0.102,131.9,9.3,86.3,1.730,290.3,1003
23-Oct-2006,11:30,296,0.000,0.122,158.1,9.4,86.3,1.525,288.9,1003
23-Oct-2006,11:45,296,0.000,0.106,132.1,9.6,85.3,1.532,287.6,1002
23-Oct-2006,12:00,296,0.000,0.189,233.5,9.7,85.6,1.499,289.2,1002
23-Oct-2006,12:15,296,0.000,0.219,276.9,10.1,83.1,1.894,302.9,1002
23-Oct-2006,12:30,296,0.000,0.261,333.5,10.3,80.1,2.156,290.0,1002
23-Oct-2006,12:45,296,0.000,0.467,555.6,11.2,76.6,2.549,295.0,1002
23-Oct-2006,13:00,296,0.000,0.112,148.7,10.7,75.2,2.782,294.4,1002
23-Oct-2006,13:15,296,0.000,0.233,288.4,10.6,76.5,2.327,294.9,1002
23-Oct-2006,13:30,296,0.000,0.238,304,11.0,74.3,2.600,295.7,1002
23-Oct-2006,13:45,296,0.000,0.156,198.6,10.9,73.7,2.418,297.2,1002
23-Oct-2006,14:00,296,0.000,0.347,415.1,11.5,71.8,2.148,299.3,1002
23-Oct-2006,14:15,296,0.000,0.133,187.5,11.4,70.5,2.163,290.1,1002
23-Oct-2006,14:30,296,0.000,0.206,258.2,11.4,69.6,1.811,290.1,1002
23-Oct-2006,14:45,296,0.000,0.11,143,11.4,69.3,1.662,304.4,1002
23-Oct-2006,15:00,296,0.000,0.054,75.9,11.3,69.7,1.302,279.0,1002
23-Oct-2006,15:15,296,0.000,0.03,39.75,11.2,70.1,1.222,303.7,1002
23-Oct-2006,15:30,296,0.508,0.064,73.4,10.0,77.3,1.935,285.1,1002
23-Oct-2006,15:45,296,0.000,0.069,84.2,9.2,83.8,1.528,288.5,1002
23-Oct-2006,16:00,296,0.254,0.023,28.56,9.0,85.8,0.919,296.7,1002
23-Oct-2006,16:15,296,0.000,0.032,34.57,8.8,87.9,0.695,270.0,1002
23-Oct-2006,16:30,296,0.000,0.014,14.62,8.6,89.1,1.064,284.6,1002
23-Oct-2006,16:45,296,0.000,0.009,7.8,8.7,86.7,1.537,298.3,1002
23-Oct-2006,17:00,296,0.000,0.002,2.487,8.5,86.9,0.886,303.8,1002
23-Oct-2006,17:15,296,0.000,0.001,0.554,8.2,89.8,0.575,256.9,1003
23-Oct-2006,17:30,296,0.000,0,0.325,8.1,90.9,0.553,281.8,1003
23-Oct-2006,17:45,296,0.000,0,0.32,8.0,91.2,0.956,306.2,1003
23-Oct-2006,18:00,296,0.000,0,0.276,8.0,88.5,1.260,285.4,1003
23-Oct-2006,18:15,296,0.000,0,0.199,7.8,85.3,0.952,299.2,1003
23-Oct-2006,18:30,296,0.000,0,0.143,7.5,86.4,0.751,289.1,1003
23-Oct-2006,18:45,296,0.000,0,0.092,7.4,86.6,0.803,273.6,1003
23-Oct-2006,19:00,296,0.000,0,0.023,7.5,85.4,0.445,286.9,1003
23-Oct-2006,19:15,296,0.000,0,0,7.5,82.7,0.989,276.7,1003
23-Oct-2006,19:30,296,0.000,0,0,7.7,79.0,1.093,291.1,1003
