Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR,Comments
2019-10-20,14:15,293,0.000,0.229,475.700,13.76,73.5,1.12,86.4,1016,
2019-10-20,14:30,293,0.000,0.200,421.000,13.68,71.8,1.18,77.6,1016,
2019-10-20,14:45,293,0.000,0.158,334.200,13.7,70.7,0.95,119.1,1016,
2019-10-20,15:00,293,0.000,0.131,274.500,13.44,69.17,1.23,84.6,1016,
2019-10-20,15:15,293,0.000,0.111,233.100,13.26,72.1,1.02,100.0,1016,
2019-10-20,15:30,293,0.000,0.098,203.300,13.08,74.8,0.99,108.3,1016,
2019-10-20,15:45,293,0.000,0.079,164.600,12.85,75.9,0.97,85.6,1016,
2019-10-20,16:00,293,0.000,0.055,114.400,12.63,78.6,0.78,91.2,1016,
2019-10-20,16:15,293,0.000,0.042,84.100,12.4,81.8,0.64,102.1,1016,
2019-10-20,16:30,293,0.000,0.025,46.580,12.19,83.9,0.41,88.5,1016,
2019-10-20,16:45,293,0.000,0.008,16.450,11.92,86.1,0.19,42.1,1016,
2019-10-20,17:00,293,0.000,0.002,3.568,11.45,89.1,0.27,126.5,1015,
2019-10-20,17:15,293,0.000,0.000,0.000,10.89,91.2,0.08,78.4,1015,
2019-10-20,17:30,293,0.000,0.000,0.000,10.4,93.4,0.00,23.3,1015,
2019-10-20,17:45,293,0.000,0.000,0.000,9.98,96.1,0.18,104.7,1015,
2019-10-20,18:00,293,0.000,0.000,0.000,9.79,97.8,0.20,166.2,1015,
2019-10-20,18:15,293,0.000,0.000,0.000,9.73,98.8,0.14,59.3,1015,
2019-10-20,18:30,293,0.000,0.000,0.000,9.35,99.1,0.00,106.7,1016,
2019-10-20,18:45,293,0.000,0.000,0.000,9.09,100.3,0.00,96.3,1016,
2019-10-20,19:00,293,0.000,0.000,0.000,9.34,101.9,0.15,332.2,1016,
2019-10-20,19:15,293,0.000,0.000,0.000,9.27,102.1,0.17,322.1,1016,
2019-10-20,19:30,293,0.000,0.000,0.000,9.19,102.2,0.02,232.5,1016,
2019-10-20,19:45,293,0.000,0.000,0.000,9.17,102.5,0.17,313.8,1016,
2019-10-20,20:00,293,0.000,0.000,0.000,9.14,102.6,0.06,213.2,1016,
2019-10-20,20:15,293,0.000,0.000,0.000,9.16,102.7,0.05,333.3,1016,
2019-10-20,20:30,293,0.000,0.000,0.000,9.11,102.8,0.00,329.7,1016,
2019-10-20,20:45,293,0.000,0.000,0.000,9.1,102.9,0.00,314.7,1016,
2019-10-20,21:00,293,0.000,0.000,0.000,9.11,103,0.00,172.2,1016,
2019-10-20,21:15,293,0.000,0.000,0.000,9.13,103.1,0.06,231.2,1016,
2019-10-20,21:30,293,0.000,0.000,0.000,9.13,103.1,0.18,174.4,1016,
2019-10-20,21:45,293,0.000,0.000,0.000,9.31,103.3,0.31,282.2,1016,
2019-10-20,22:00,293,0.000,0.000,0.000,9.64,103.4,0.19,178.2,1016,
2019-10-20,22:15,293,0.000,0.000,0.000,9.78,103.1,0.14,237.1,1016,
2019-10-20,22:30,293,0.000,0.000,0.000,9.85,102.8,0.20,166.5,1016,
2019-10-20,22:45,293,0.000,0.000,0.000,9.86,102.5,0.15,145.3,1015,
2019-10-20,23:00,293,0.000,0.000,0.000,10.01,102.5,0.53,171.4,1015,
2019-10-20,23:15,293,0.000,0.000,0.000,10.06,102.4,0.40,261.6,1015,
2019-10-20,23:30,293,0.000,0.000,0.000,9.97,102.3,0.50,181.9,1015,
2019-10-20,23:45,293,0.000,0.000,0.000,9.91,102.3,0.13,85.1,1015,
2019-10-20,00:00,293,0.000,0.000,0.000,9.82,102.5,0.13,171.3,1015,
2019-10-21,00:15,294,0.000,0.000,0.000,9.9,102.8,0.47,206.8,1016,
2019-10-21,00:30,294,0.000,0.000,0.000,9.94,102.8,0.26,300.1,1016,
2019-10-21,00:45,294,0.000,0.000,0.000,9.91,102.8,0.06,254.8,1016,
2019-10-21,01:00,294,0.000,0.000,0.000,9.79,102.8,0.04,298.4,1016,
2019-10-21,01:15,294,0.000,0.000,0.000,9.79,103.1,0.03,217.0,1015,
2019-10-21,01:30,294,0.000,0.000,0.000,9.75,103.2,0.39,222.6,1015,
2019-10-21,01:45,294,0.000,0.000,0.000,9.9,103.4,0.31,222.5,1016,
2019-10-21,02:00,294,0.000,0.000,0.000,9.93,103.3,0.31,251.1,1015,
2019-10-21,02:15,294,0.000,0.000,0.000,9.97,103.3,0.52,240.5,1016,
2019-10-21,02:30,294,0.000,0.000,0.000,10.01,103.1,0.42,232.3,1015,
2019-10-21,02:45,294,0.000,0.000,0.000,10.1,102.9,0.44,201.8,1015,
2019-10-21,03:00,294,0.000,0.000,0.000,10.15,102.6,0.08,224.2,1015,
2019-10-21,03:15,294,0.000,0.000,0.000,10.16,102.3,0.26,308.5,1015,
2019-10-21,03:30,294,0.000,0.000,0.000,10.18,102.2,0.22,280.3,1016,
2019-10-21,03:45,294,0.000,0.000,0.000,10.2,102.1,0.42,281.6,1016,
2019-10-21,04:00,294,0.000,0.000,0.000,10.21,102.1,0.45,133.5,1016,
2019-10-21,04:15,294,0.000,0.000,0.000,10.22,102,0.67,242.3,1016,
2019-10-21,04:30,294,0.000,0.000,0.000,10.25,101.9,0.43,105.7,1016,
2019-10-21,04:45,294,0.000,0.000,0.000,10.24,101.7,0.59,284.6,1016,
2019-10-21,05:00,294,0.000,0.000,0.000,10.22,101.8,0.42,122.2,1016,
2019-10-21,05:15,294,0.000,0.000,0.000,10.17,101.9,0.58,257.1,1016,
2019-10-21,05:30,294,0.000,0.000,0.000,9.99,101.9,0.19,132.2,1016,
2019-10-21,05:45,294,0.000,0.000,0.000,9.84,102.2,0.21,241.6,1016,
2019-10-21,06:00,294,0.000,0.001,0.000,9.78,102.5,0.25,313.6,1017,
2019-10-21,06:15,294,0.000,0.003,8.260,9.62,102.7,0.47,302.4,1017,
2019-10-21,06:30,294,0.000,0.009,28.330,9.24,102.6,0.06,274.1,1017,
2019-10-21,06:45,294,0.000,0.019,56.050,8.78,102.8,0.03,147.6,1017,
2019-10-21,07:00,294,0.000,0.024,77.400,8.35,102.9,0.01,112.9,1018,
2019-10-21,07:15,294,0.000,0.066,147.200,8.53,103.5,0.03,118.9,1018,
2019-10-21,07:30,294,0.000,0.199,368.900,10.12,104.1,0.33,258.6,1018,
2019-10-21,07:45,294,0.000,0.225,433.600,11.63,99.4,0.56,219.0,1018,
2019-10-21,08:00,294,0.000,0.261,506.900,12.79,91.6,0.62,125.9,1017,
2019-10-21,08:15,294,0.000,0.317,612.900,13.71,86.7,0.90,201.8,1017,
2019-10-21,08:30,294,0.000,0.355,692.400,14.08,84.2,0.85,147.7,1017,
2019-10-21,08:45,294,0.000,0.402,788.000,14.55,81.4,0.97,165.0,1017,
2019-10-21,09:00,294,0.000,0.428,847.000,14.48,81.1,1.47,126.7,1017,
2019-10-21,09:15,294,0.000,0.460,560.000,14.75,79.1,1.56,96.6,1017,
2019-10-21,09:30,294,0.000,0.493,349.800,14.93,78.6,1.57,99.4,1017,
2019-10-21,09:45,294,0.000,0.430,673.400,14.6,80.3,1.62,93.5,1017,
2019-10-21,10:00,294,0.000,0.543,1047.000,14.8,78.5,1.58,110.9,1017,
2019-10-21,10:15,294,0.000,0.560,1117.000,15.21,76.1,1.62,96.0,1017,
2019-10-21,10:30,294,0.000,0.562,1021.000,15.39,74.8,1.46,101.3,1017,
2019-10-21,10:45,294,0.000,0.582,1148.000,15.49,73,1.60,110.1,1017,
2019-10-21,11:00,294,0.000,0.591,1177.000,15.67,72.2,1.52,102.6,1018,
2019-10-21,11:15,294,0.000,0.597,1201.000,15.77,71.6,1.77,90.8,1018,
2019-10-21,11:30,294,0.000,0.601,1209.000,16.55,69.67,1.45,100.6,1018,
2019-10-21,11:45,294,0.000,0.599,1208.000,16.28,70.5,1.47,98.3,1017,
2019-10-21,12:00,294,0.000,0.594,1199.000,16.23,70.2,1.81,79.2,1017,
2019-10-21,12:15,294,0.000,0.586,1184.000,16.11,70.2,1.95,91.9,1017,
2019-10-21,12:30,294,0.000,0.571,1163.000,16.13,69.22,2.07,80.4,1017,
2019-10-21,12:45,294,0.000,0.562,1135.000,16.05,68.61,2.08,94.1,1017,
2019-10-21,13:00,294,0.000,0.543,1098.000,15.95,68.44,2.08,89.6,1017,
2019-10-21,13:15,294,0.000,0.522,1054.000,15.73,70.1,2.28,105.7,1017,
2019-10-21,13:30,294,0.000,0.497,1006.000,15.44,71.8,2.28,89.7,1017,
2019-10-21,13:45,294,0.000,0.468,949.000,15.26,74,2.33,90.7,1017,
2019-10-21,14:00,294,0.000,0.438,886.000,15.2,74.6,2.21,92.2,1017,
2019-10-21,14:15,294,0.000,0.405,819.000,15.08,76,1.94,96.7,1017,
2019-10-21,14:30,294,0.000,0.370,747.000,14.94,77,1.92,95.5,1017,
2019-10-21,14:45,294,0.000,0.331,666.600,14.71,77.9,2.08,109.0,1017,
2019-10-21,15:00,294,0.000,0.290,584.900,14.5,78,1.87,104.6,1017,
2019-10-21,15:15,294,0.000,0.250,501.500,14.62,77,1.39,93.7,1017,
2019-10-21,15:30,294,0.000,0.209,415.500,14.5,77.3,1.39,110.9,1018,
2019-10-21,15:45,294,0.000,0.168,330.500,14.08,78.2,1.67,103.0,1018,
2019-10-21,16:00,294,0.000,0.129,248.500,13.83,79.1,1.34,96.0,1018,
2019-10-21,16:15,294,0.000,0.085,162.800,13.52,80.6,1.06,102.9,1018,
2019-10-21,16:30,294,0.000,0.035,78.400,12.99,82.3,0.67,108.5,1018,
2019-10-21,16:45,294,0.000,0.011,33.580,12.1,86.6,0.22,82.2,1018,
2019-10-21,17:00,294,0.000,0.005,10.580,10.95,90.7,0.01,22.3,1018,
2019-10-21,17:15,294,0.000,0.001,0.000,9.87,95,0.00,58.6,1018,
2019-10-21,17:30,294,0.000,0.000,0.000,8.79,97.5,0.00,78.5,1018,
2019-10-21,17:45,294,0.000,0.000,0.000,8.39,100.2,0.00,80.6,1019,
2019-10-21,18:00,294,0.000,0.000,0.000,8.3,101.9,0.00,154.5,1019,
2019-10-21,18:15,294,0.000,0.000,0.000,8,102.6,0.00,161.6,1019,
2019-10-21,18:30,294,0.000,0.000,0.000,7.53,103,0.00,168.7,1019,
2019-10-21,18:45,294,0.000,0.000,0.000,7.44,103.5,0.12,83.0,1019,
2019-10-21,19:00,294,0.000,0.000,0.000,7.28,103.6,0.14,10.1,1019,
2019-10-21,19:15,294,0.000,0.000,0.000,6.797,103.6,0.01,7.2,1019,
2019-10-21,19:30,294,0.000,0.000,0.000,6.699,103.8,0.10,170.1,1019,
2019-10-21,19:45,294,0.000,0.000,0.000,6.352,103.9,0.00,330.0,1019,
2019-10-21,20:00,294,0.000,0.000,0.000,6.131,103.9,0.13,321.6,1019,
2019-10-21,20:15,294,0.000,0.000,0.000,6.224,104.1,0.24,218.8,1019,
2019-10-21,20:30,294,0.000,0.000,0.000,6.074,104.1,0.00,334.9,1020,
2019-10-21,20:45,294,0.000,0.000,0.358,5.539,104,0.03,138.8,1020,
2019-10-21,21:00,294,0.000,0.000,0.523,5.126,104.1,0.04,121.4,1020,
2019-10-21,21:15,294,0.000,0.000,0.231,5.363,104.2,0.10,342.6,1020,
2019-10-21,21:30,294,0.000,0.000,0.052,5.253,104.2,0.05,321.5,1020,
2019-10-21,21:45,294,0.000,0.000,0.000,4.941,104.3,0.06,207.6,1020,
2019-10-21,22:00,294,0.000,0.000,0.000,4.958,104.3,0.19,185.3,1020,
2019-10-21,22:15,294,0.000,0.000,0.000,4.546,104.4,0.01,347.0,1019,
2019-10-21,22:30,294,0.000,0.000,0.000,4.231,104.6,0.06,287.8,1020,
2019-10-21,22:45,294,0.000,0.000,0.000,4.433,104.5,0.12,214.4,1020,
2019-10-21,23:00,294,0.000,0.000,0.000,4.219,104.6,0.00,202.4,1019,
2019-10-21,23:15,294,0.000,0.000,0.000,3.736,104.7,0.00,3.0,1019,
2019-10-21,23:30,294,0.000,0.000,0.000,3.547,104.8,0.04,109.9,1019,
2019-10-21,23:45,294,0.000,0.000,0.000,3.809,104.7,0.09,299.1,1019,
2019-10-21,00:00,294,0.000,0.000,0.000,3.848,104.7,0.09,292.3,1019,
2019-10-22,00:15,295,0.000,0.000,0.000,3.955,104.7,0.00,284.6,1019,
2019-10-22,00:30,295,0.000,0.000,0.000,3.711,104.8,0.00,296.6,1020,
2019-10-22,00:45,295,0.000,0.000,0.000,3.488,104.8,0.05,295.4,1020,
2019-10-22,01:00,295,0.000,0.000,0.000,3.582,104.8,0.09,337.1,1020,
2019-10-22,01:15,295,0.000,0.000,0.000,3.545,104.8,0.14,280.2,1020,
2019-10-22,01:30,295,0.000,0.000,0.000,3.952,104.7,0.36,296.2,1019,
2019-10-22,01:45,295,0.000,0.000,0.000,4.135,104.7,0.00,307.6,1019,
2019-10-22,02:00,295,0.000,0.000,0.000,4.171,104.6,0.00,285.4,1019,
2019-10-22,02:15,295,0.000,0.000,0.000,4.173,104.6,0.09,195.3,1019,
2019-10-22,02:30,295,0.000,0.000,0.000,4.179,104.6,0.07,305.5,1019,
2019-10-22,02:45,295,0.000,0.000,0.000,4.358,104.6,0.12,311.5,1019,
2019-10-22,03:00,295,0.000,0.000,0.000,4.468,104.6,0.05,285.8,1019,
2019-10-22,03:15,295,0.000,0.000,0.000,4.359,104.6,0.00,101.4,1019,
2019-10-22,03:30,295,0.000,0.000,0.000,4.929,104.4,0.32,242.8,1019,
2019-10-22,03:45,295,0.000,0.000,0.561,5.632,104.4,0.17,251.4,1019,
2019-10-22,04:00,295,0.000,0.000,0.641,5.952,104.4,0.12,214.9,1019,
2019-10-22,04:15,295,0.000,0.000,0.844,6.274,104.5,0.22,256.9,1019,
2019-10-22,04:30,295,0.000,0.000,0.853,6.51,104.5,0.09,256.2,1019,
2019-10-22,04:45,295,0.000,0.000,0.923,6.461,104.5,0.33,225.9,1019,
2019-10-22,05:00,295,0.000,0.000,0.848,6.31,104.5,0.16,179.0,1018,
2019-10-22,05:15,295,0.000,0.000,0.857,6.665,104.5,0.09,124.0,1018,
2019-10-22,05:30,295,0.000,0.000,0.843,6.595,104.6,0.20,107.7,1018,
2019-10-22,05:45,295,0.000,0.000,0.989,6.873,104.5,0.22,190.4,1018,
2019-10-22,06:00,295,0.000,0.001,2.558,6.984,104.6,0.29,212.9,1019,
2019-10-22,06:15,295,0.000,0.005,9.930,6.961,104.6,0.00,178.4,1019,
2019-10-22,06:30,295,0.000,0.019,33.770,6.826,104.6,0.06,278.2,1019,
2019-10-22,06:45,295,0.000,0.030,56.350,6.801,104.5,0.00,33.3,1019,
2019-10-22,07:00,295,0.000,0.044,86.500,7.19,104.5,0.00,176.5,1019,
2019-10-22,07:15,295,0.000,0.053,104.200,7.79,104.6,0.23,288.0,1019,
2019-10-22,07:30,295,0.000,0.062,122.400,8.41,104.6,0.13,314.0,1019,
2019-10-22,07:45,295,0.000,0.084,164.900,9.08,104.7,0.52,283.6,1020,
2019-10-22,08:00,295,0.000,0.079,157.400,9.4,104.8,0.74,227.5,1020,
2019-10-22,08:15,295,0.000,0.082,165.400,9.53,104.8,0.80,258.8,1020,
2019-10-22,08:30,295,0.000,0.085,170.900,9.78,104.8,0.61,209.8,1020,
2019-10-22,08:45,295,0.000,0.099,200.300,10.01,104.8,0.52,181.3,1020,
2019-10-22,09:00,295,0.000,0.088,181.900,10.23,104.9,1.01,124.5,1020,
2019-10-22,09:15,295,0.000,0.134,271.500,10.48,104.9,0.71,110.1,1019,
2019-10-22,09:30,295,0.000,0.209,414.400,11,104.1,0.78,108.9,1019,
2019-10-22,09:45,295,0.000,0.220,428.700,11.78,100.8,0.78,104.9,1019,
2019-10-22,10:00,295,0.000,0.259,512.400,12.6,97.3,1.50,94.4,1018,
2019-10-22,10:15,295,0.000,0.174,354.400,12.9,93.3,1.76,75.3,1018,
2019-10-22,10:30,295,0.000,0.286,565.200,13.3,91.4,1.78,86.6,1018,
2019-10-22,10:45,295,0.000,0.339,686.000,13.82,88.1,2.12,88.5,1018,
2019-10-22,11:00,295,0.000,0.249,518.400,13.76,87,1.70,89.0,1018,
2019-10-22,11:15,295,0.000,0.304,626.600,13.99,86,1.95,81.9,1018,
2019-10-22,11:30,295,0.000,0.407,837.000,14.2,85.6,2.12,88.5,1018,
2019-10-22,11:45,295,0.000,0.546,1105.000,14.81,82.7,2.69,94.2,1018,
2019-10-22,12:00,295,0.000,0.441,916.000,14.77,82.7,1.97,95.9,1018,
2019-10-22,12:15,295,0.000,0.423,874.000,15.37,81.1,1.53,98.2,1018,
2019-10-22,12:30,295,0.000,0.220,465.400,14.47,84.1,1.56,83.8,1018,
2019-10-22,12:45,295,0.000,0.149,317.300,13.85,86.7,1.29,78.6,1018,
2019-10-22,13:00,295,0.000,0.110,236.900,13.41,88.4,1.12,98.4,1018,
2019-10-22,13:15,295,0.000,0.096,210.400,13.26,88.8,1.25,101.8,1018,
2019-10-22,13:30,295,0.000,0.080,175.200,13.03,89.2,1.24,86.2,1017,
2019-10-22,13:45,295,0.000,0.084,181.600,12.83,89.5,1.42,75.5,1017,
2019-10-22,14:00,295,0.000,0.117,253.800,12.88,89.3,1.75,79.7,1017,
2019-10-22,14:15,295,0.000,0.064,140.600,12.85,89.5,1.39,92.3,1017,
2019-10-22,14:30,295,0.000,0.041,90.900,12.65,90.5,1.22,85.8,1017,
2019-10-22,14:45,295,0.000,0.044,96.700,12.57,90.9,0.98,104.9,1017,
2019-10-22,15:00,295,0.000,0.044,95.500,12.56,91.3,1.06,102.0,1017,
2019-10-22,15:15,295,0.000,0.063,134.100,12.61,91.3,1.45,88.0,1016,
2019-10-22,15:30,295,0.000,0.033,72.700,12.54,91.7,1.88,81.2,1016,
2019-10-22,15:45,295,0.000,0.044,92.200,12.45,92.9,1.24,85.5,1016,
2019-10-22,16:00,295,0.000,0.030,61.470,12.47,92.9,1.41,82.6,1016,
2019-10-22,16:15,295,0.000,0.011,22.200,12.36,93.6,1.39,93.1,1016,
2019-10-22,16:30,295,0.000,0.005,10.900,12.22,95.5,1.40,80.8,1016,
2019-10-22,16:45,295,0.000,0.002,2.610,12.28,96.1,1.20,75.3,1016,
2019-10-22,17:00,295,0.000,0.000,0.000,12.21,97.8,1.13,79.4,1016,
2019-10-22,17:15,295,0.000,0.000,0.621,12,100.6,1.51,80.7,1016,
2019-10-22,17:30,295,0.000,0.000,2.149,11.87,102.1,1.42,84.5,1016,
2019-10-22,17:45,295,0.000,0.000,6.599,11.81,103.1,1.11,72.9,1016,
2019-10-22,18:00,295,0.254,0.000,5.273,11.81,103.6,1.49,87.7,1016,
2019-10-22,18:15,295,0.000,0.000,3.156,11.85,103.9,1.94,88.5,1016,
2019-10-22,18:30,295,0.254,0.000,1.858,11.88,104.2,2.14,87.8,1015,
2019-10-22,18:45,295,0.000,0.000,1.646,11.88,104.3,2.06,88.8,1015,
2019-10-22,19:00,295,0.000,0.000,0.917,11.93,104.4,2.45,83.0,1015,
2019-10-22,19:15,295,0.254,0.000,0.889,11.97,104.5,2.52,90.3,1014,
2019-10-22,19:30,295,0.000,0.000,1.101,11.99,104.6,2.45,89.4,1014,
2019-10-22,19:45,295,0.000,0.000,2.225,12.04,104.6,2.22,88.3,1014,
2019-10-22,20:00,295,0.000,0.000,2.540,12.08,104.6,2.08,84.7,1014,
2019-10-22,20:15,295,0.254,0.000,2.272,12.1,104.6,2.34,82.0,1014,
2019-10-22,20:30,295,0.254,0.000,2.399,12.12,104.6,2.38,85.1,1013,
2019-10-22,20:45,295,0.254,0.000,0.941,12.15,104.6,2.23,87.4,1013,
2019-10-22,21:00,295,0.508,0.000,0.870,12.21,104.7,2.17,83.2,1013,
2019-10-22,21:15,295,0.000,0.000,0.870,12.25,104.7,1.89,84.1,1013,
2019-10-22,21:30,295,0.508,0.000,0.842,12.28,104.7,1.92,88.0,1012,
2019-10-22,21:45,295,0.762,0.000,0.762,12.34,104.8,1.79,79.7,1012,
2019-10-22,22:00,295,0.508,0.000,0.861,12.4,104.8,1.61,80.4,1012,
2019-10-22,22:15,295,0.254,0.000,0.847,12.46,104.8,1.86,82.6,1012,
2019-10-22,22:30,295,0.508,0.000,0.847,12.47,104.8,1.42,80.4,1011,
2019-10-22,22:45,295,0.254,0.000,0.856,12.48,104.9,1.11,84.8,1011,
2019-10-22,23:00,295,0.254,0.000,0.898,12.49,104.9,0.61,101.5,1011,
2019-10-22,23:15,295,0.254,0.000,1.547,12.54,104.9,0.44,83.7,1011,
2019-10-22,23:30,295,0.254,0.000,2.206,12.6,104.9,0.43,81.5,1010,
2019-10-22,23:45,295,0.508,0.000,1.966,12.66,104.9,0.32,158.6,1010,
2019-10-22,00:00,295,0.254,0.000,1.021,12.67,104.9,0.23,221.8,1010,
2019-10-23,00:15,296,0.254,0.000,1.007,12.68,105,0.31,185.0,1009,
2019-10-23,00:30,296,0.508,0.000,0.847,12.67,105,0.00,133.2,1009,
2019-10-23,00:45,296,0.254,0.000,0.847,12.8,105,0.00,124.3,1009,
2019-10-23,01:00,296,0.762,0.000,0.851,12.9,105,0.33,64.9,1009,
2019-10-23,01:15,296,0.508,0.000,1.044,13.09,105,0.09,123.0,1008,
2019-10-23,01:30,296,0.508,0.000,0.847,13.13,105,0.19,86.8,1008,
2019-10-23,01:45,296,0.254,0.000,0.842,13.13,105,0.34,178.0,1008,
2019-10-23,02:00,296,0.508,0.000,0.847,13.11,105,0.09,65.4,1008,
2019-10-23,02:15,296,0.254,0.000,0.832,13.22,105,0.20,145.4,1007,
2019-10-23,02:30,296,0.254,0.000,0.847,13.3,105,0.35,71.8,1007,
2019-10-23,02:45,296,0.254,0.000,0.847,13.31,105,0.47,71.4,1007,
2019-10-23,03:00,296,0.254,0.000,0.847,13.37,105,0.25,253.6,1006,
2019-10-23,03:15,296,1.016,0.000,0.847,13.39,105,0.41,107.5,1006,
2019-10-23,03:30,296,0.508,0.000,0.847,13.5,105.1,0.17,86.3,1006,
2019-10-23,03:45,296,0.000,0.000,0.847,13.54,105.1,0.57,85.1,1006,
2019-10-23,04:00,296,0.254,0.000,0.847,13.48,105.1,0.56,128.8,1006,
2019-10-23,04:15,296,0.000,0.000,0.847,13.49,105.1,0.59,93.9,1005,
2019-10-23,04:30,296,0.000,0.000,0.847,13.42,105.1,0.34,174.6,1005,
2019-10-23,04:45,296,0.000,0.000,0.847,13.34,105.1,0.46,102.8,1005,
2019-10-23,05:00,296,0.000,0.000,0.847,13.23,105.1,0.35,199.4,1005,
2019-10-23,05:15,296,0.000,0.000,0.847,13.15,105.1,0.71,216.6,1005,
2019-10-23,05:30,296,0.254,0.000,0.847,13.14,105.1,0.40,152.1,1004,
2019-10-23,05:45,296,0.762,0.000,0.847,13.11,105.1,0.52,213.6,1005,
2019-10-23,06:00,296,2.032,0.000,0.701,13.12,105.1,0.79,225.8,1005,
2019-10-23,06:15,296,4.064,0.001,2.295,13.14,105.1,0.97,291.0,1005,
2019-10-23,06:30,296,0.508,0.002,7.910,13.08,105.1,1.47,311.2,1005,
2019-10-23,06:45,296,0.000,0.002,8.210,12.71,105.1,2.14,305.5,1005,
2019-10-23,07:00,296,0.000,0.007,20.830,12.42,105.1,1.88,306.6,1005,
2019-10-23,07:15,296,0.000,0.003,8.980,12.3,105.1,1.11,263.0,1005,
2019-10-23,07:30,296,4.318,0.014,34.030,12.3,105.1,0.91,280.6,1006,
2019-10-23,07:45,296,0.762,0.027,64.970,12.38,105.1,0.98,283.9,1005,
2019-10-23,08:00,296,0.508,0.057,130.000,12.52,105.1,0.60,232.6,1005,
2019-10-23,08:15,296,0.000,0.066,153.600,12.54,105.1,1.29,305.7,1005,
2019-10-23,08:30,296,0.000,0.196,415.900,12.88,105.1,1.46,296.0,1005,
2019-10-23,08:45,296,0.000,0.151,326.400,13.02,105,1.76,293.0,1005,
2019-10-23,09:00,296,0.000,0.172,367.000,13.21,104.7,1.06,290.8,1005,
2019-10-23,09:15,296,0.000,0.183,388.200,13.41,103.7,0.97,292.4,1005,
2019-10-23,09:30,296,0.000,0.354,708.000,13.88,101.4,1.47,294.8,1005,
2019-10-23,09:45,296,0.000,0.276,555.300,14.29,97.3,1.56,274.4,1005,
2019-10-23,10:00,296,0.000,0.171,342.200,14.12,96.8,1.81,297.8,1006,
2019-10-23,10:15,296,0.000,0.225,455.100,14.28,96.8,1.74,291.8,1006,
2019-10-23,10:30,296,0.000,0.162,327.000,14.4,94.4,1.88,270.9,1006,
2019-10-23,10:45,296,0.000,0.368,770.000,14.81,90.7,2.21,275.8,1006,
2019-10-23,11:00,296,0.000,0.435,902.000,15.59,85.9,2.38,283.2,1006,
2019-10-23,11:15,296,0.000,0.540,1123.000,16.46,82.4,2.19,292.6,1006,
2019-10-23,11:30,296,0.000,0.589,1211.000,17.25,77.3,2.42,274.9,1006,
2019-10-23,11:45,296,0.000,0.577,1183.000,17.73,73.5,2.71,286.0,1006,
2019-10-23,12:00,296,0.000,0.624,1267.000,18.66,68.96,2.57,301.7,1006,
2019-10-23,12:15,296,0.000,0.581,1181.000,18.98,62.18,2.58,270.8,1006,
2019-10-23,12:30,296,0.000,0.539,1099.000,18.75,57.99,2.96,288.4,1006,
2019-10-23,12:45,296,0.000,0.529,1077.000,18.98,53.93,3.15,296.8,1006,
2019-10-23,13:00,296,0.000,0.539,1090.000,19.42,52.54,2.53,272.8,1006,
2019-10-23,13:15,296,0.000,0.455,927.000,19.38,51.64,2.67,278.3,1006,
2019-10-23,13:30,296,0.000,0.284,601.700,19.2,52.28,1.77,265.5,1006,
2019-10-23,13:45,296,0.000,0.428,865.000,19.18,52.13,1.51,269.9,1006,
2019-10-23,14:00,296,0.254,0.494,974.000,19.92,47.47,2.66,285.9,1007,
2019-10-23,14:15,296,0.000,0.474,924.000,19.79,46.52,2.88,288.2,1007,
2019-10-23,14:30,296,0.000,0.376,751.000,19.61,46.46,2.74,293.3,1007,
2019-10-23,14:45,296,0.000,0.228,474.800,18.75,47.35,2.42,267.4,1008,
2019-10-23,15:00,296,0.000,0.288,569.800,18.85,43.2,2.19,264.3,1008,
2019-10-23,15:15,296,0.000,0.250,489.700,19.06,40.97,1.48,275.0,1008,
2019-10-23,15:30,296,0.000,0.221,423.000,18.81,41.81,1.91,276.5,1008,
2019-10-23,15:45,296,0.000,0.170,321.600,18.41,41.76,2.30,283.0,1008,
2019-10-23,16:00,296,0.000,0.126,232.500,18.05,40.55,1.88,269.2,1009,
2019-10-23,16:15,296,0.000,0.071,137.400,17.59,41.09,1.26,258.6,1009,
2019-10-23,16:30,296,0.000,0.025,60.770,16.86,43.74,1.42,277.7,1010,
2019-10-23,16:45,296,0.000,0.010,26.350,16.23,44,1.48,268.7,1010,
2019-10-23,17:00,296,0.000,0.004,5.799,15.67,45.48,0.62,274.0,1010,
2019-10-23,17:15,296,0.000,0.001,0.000,14.9,49.17,0.33,242.2,1010,
2019-10-23,17:30,296,0.000,0.000,0.000,13.74,54.54,0.15,198.1,1011,
2019-10-23,17:45,296,0.000,0.000,0.000,12.87,59.47,0.36,248.2,1011,
2019-10-23,18:00,296,0.000,0.000,0.000,12.49,61,0.39,259.7,1012,
2019-10-23,18:15,296,0.000,0.000,0.000,12.45,62.41,0.31,268.9,1012,
2019-10-23,18:30,296,0.000,0.000,0.000,11.85,65.19,0.17,259.7,1012,
2019-10-23,18:45,296,0.000,0.000,0.000,11.26,69.05,0.12,254.8,1013,
2019-10-23,19:00,296,0.000,0.000,0.000,10,75.5,0.02,228.9,1013,
2019-10-23,19:15,296,0.000,0.000,0.000,9.16,79,0.09,273.8,1013,
2019-10-23,19:30,296,0.000,0.000,0.000,8.54,85.6,0.10,233.8,1013,
2019-10-23,19:45,296,0.000,0.000,0.000,7.97,87.3,0.12,221.6,1014,
