Date,Time,Temp,SpCond,DO%,DOConc,pH,YSI_Depth,TEMP_HOBO_DEPTH,HOBO_Depth,Depth_Device,Discharge
2006-11-11,16:00,8.581,NA,NA,NA,NA,NA,NA,0.655,HOBO,70.05
2006-11-11,16:10,8.581,NA,NA,NA,NA,NA,NA,0.653,HOBO,68.87
2006-11-11,16:20,8.68,NA,NA,NA,NA,NA,NA,0.653,HOBO,68.87
2006-11-11,16:30,8.68,NA,NA,NA,NA,NA,NA,0.655,HOBO,70.05
2006-11-11,16:40,8.68,NA,NA,NA,NA,NA,NA,0.653,HOBO,68.87
2006-11-11,16:50,8.779,NA,NA,NA,NA,NA,NA,0.653,HOBO,68.87
2006-11-11,17:00,8.779,NA,NA,NA,NA,NA,NA,0.654,HOBO,69.46
2006-11-11,17:10,8.779,NA,NA,NA,NA,NA,NA,0.653,HOBO,68.87
2006-11-11,17:20,8.779,NA,NA,NA,NA,NA,NA,0.654,HOBO,69.46
2006-11-11,17:30,8.879,NA,NA,NA,NA,NA,NA,0.652,HOBO,68.28
2006-11-11,17:40,8.879,NA,NA,NA,NA,NA,NA,0.652,HOBO,68.28
2006-11-11,17:50,8.879,NA,NA,NA,NA,NA,NA,0.651,HOBO,67.70
2006-11-11,18:00,8.879,NA,NA,NA,NA,NA,NA,0.653,HOBO,68.87
2006-11-11,18:10,8.879,NA,NA,NA,NA,NA,NA,0.654,HOBO,69.46
2006-11-11,18:20,8.879,NA,NA,NA,NA,NA,NA,0.654,HOBO,69.46
2006-11-11,18:30,8.879,NA,NA,NA,NA,NA,NA,0.651,HOBO,67.70
2006-11-11,18:40,8.879,NA,NA,NA,NA,NA,NA,0.652,HOBO,68.28
2006-11-11,18:50,8.879,NA,NA,NA,NA,NA,NA,0.653,HOBO,68.87
2006-11-11,19:00,8.879,NA,NA,NA,NA,NA,NA,0.651,HOBO,67.70
2006-11-11,19:10,8.879,NA,NA,NA,NA,NA,NA,0.65,HOBO,67.12
2006-11-11,19:20,8.879,NA,NA,NA,NA,NA,NA,0.649,HOBO,66.55
2006-11-11,19:30,8.978,NA,NA,NA,NA,NA,NA,0.648,HOBO,65.98
2006-11-11,19:40,8.879,NA,NA,NA,NA,NA,NA,0.65,HOBO,67.12
2006-11-11,19:50,8.879,NA,NA,NA,NA,NA,NA,0.651,HOBO,67.70
2006-11-11,20:00,8.879,NA,NA,NA,NA,NA,NA,0.651,HOBO,67.70
2006-11-11,20:10,8.978,NA,NA,NA,NA,NA,NA,0.649,HOBO,66.55
2006-11-11,20:20,8.978,NA,NA,NA,NA,NA,NA,0.649,HOBO,66.55
2006-11-11,20:30,8.879,NA,NA,NA,NA,NA,NA,0.649,HOBO,66.55
2006-11-11,20:40,8.978,NA,NA,NA,NA,NA,NA,0.648,HOBO,65.98
2006-11-11,20:50,8.978,NA,NA,NA,NA,NA,NA,0.649,HOBO,66.55
2006-11-11,21:00,8.978,NA,NA,NA,NA,NA,NA,0.651,HOBO,67.70
2006-11-11,21:10,8.978,NA,NA,NA,NA,NA,NA,0.647,HOBO,65.42
2006-11-11,21:20,8.978,NA,NA,NA,NA,NA,NA,0.648,HOBO,65.98
2006-11-11,21:30,8.978,NA,NA,NA,NA,NA,NA,0.649,HOBO,66.55
2006-11-11,21:40,8.978,NA,NA,NA,NA,NA,NA,0.65,HOBO,67.12
2006-11-11,21:50,8.978,NA,NA,NA,NA,NA,NA,0.649,HOBO,66.55
2006-11-11,22:00,8.978,NA,NA,NA,NA,NA,NA,0.648,HOBO,65.98
2006-11-11,22:10,8.978,NA,NA,NA,NA,NA,NA,0.648,HOBO,65.98
2006-11-11,22:20,8.978,NA,NA,NA,NA,NA,NA,0.646,HOBO,64.86
2006-11-11,22:30,8.978,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-11,22:40,8.978,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-11,22:50,8.978,NA,NA,NA,NA,NA,NA,0.648,HOBO,65.98
2006-11-11,23:00,8.978,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-11,23:10,8.978,NA,NA,NA,NA,NA,NA,0.647,HOBO,65.42
2006-11-11,23:20,8.978,NA,NA,NA,NA,NA,NA,0.648,HOBO,65.98
2006-11-11,23:30,8.978,NA,NA,NA,NA,NA,NA,0.646,HOBO,64.86
2006-11-11,23:40,9.077,NA,NA,NA,NA,NA,NA,0.644,HOBO,63.74
2006-11-11,23:50,9.077,NA,NA,NA,NA,NA,NA,0.646,HOBO,64.86
2006-11-12,00:00,9.077,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-12,00:10,9.077,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-12,00:20,9.077,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-12,00:30,9.077,NA,NA,NA,NA,NA,NA,0.644,HOBO,63.74
2006-11-12,00:40,9.077,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-12,00:50,9.077,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-12,01:00,9.077,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-12,01:10,9.077,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-12,01:20,9.077,NA,NA,NA,NA,NA,NA,0.644,HOBO,63.74
2006-11-12,01:30,9.077,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-12,01:40,9.077,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-12,01:50,9.077,NA,NA,NA,NA,NA,NA,0.644,HOBO,63.74
2006-11-12,02:00,9.077,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-12,02:10,9.077,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-12,02:20,9.077,NA,NA,NA,NA,NA,NA,0.646,HOBO,64.86
2006-11-12,02:30,9.077,NA,NA,NA,NA,NA,NA,0.643,HOBO,63.20
2006-11-12,02:40,9.077,NA,NA,NA,NA,NA,NA,0.643,HOBO,63.20
2006-11-12,02:50,9.077,NA,NA,NA,NA,NA,NA,0.645,HOBO,64.30
2006-11-12,03:00,9.077,NA,NA,NA,NA,NA,NA,0.641,HOBO,62.11
2006-11-12,03:10,9.077,NA,NA,NA,NA,NA,NA,0.644,HOBO,63.74
2006-11-12,03:20,9.077,NA,NA,NA,NA,NA,NA,0.641,HOBO,62.11
2006-11-12,03:30,9.077,NA,NA,NA,NA,NA,NA,0.641,HOBO,62.11
2006-11-12,03:40,9.077,NA,NA,NA,NA,NA,NA,0.641,HOBO,62.11
2006-11-12,03:50,9.077,NA,NA,NA,NA,NA,NA,0.642,HOBO,62.65
2006-11-12,04:00,9.077,NA,NA,NA,NA,NA,NA,0.641,HOBO,62.11
2006-11-12,04:10,9.077,NA,NA,NA,NA,NA,NA,0.64,HOBO,61.57
2006-11-12,04:20,9.077,NA,NA,NA,NA,NA,NA,0.64,HOBO,61.57
2006-11-12,04:30,9.077,NA,NA,NA,NA,NA,NA,0.639,HOBO,61.04
2006-11-12,04:40,9.077,NA,NA,NA,NA,NA,NA,0.641,HOBO,62.11
2006-11-12,04:50,9.077,NA,NA,NA,NA,NA,NA,0.64,HOBO,61.57
2006-11-12,05:00,9.077,NA,NA,NA,NA,NA,NA,0.641,HOBO,62.11
2006-11-12,05:10,9.077,NA,NA,NA,NA,NA,NA,0.638,HOBO,60.51
2006-11-12,05:20,9.077,NA,NA,NA,NA,NA,NA,0.64,HOBO,61.57
2006-11-12,05:30,9.176,NA,NA,NA,NA,NA,NA,0.641,HOBO,62.11
2006-11-12,05:40,9.176,NA,NA,NA,NA,NA,NA,0.641,HOBO,62.11
2006-11-12,05:50,9.176,NA,NA,NA,NA,NA,NA,0.641,HOBO,62.11
2006-11-12,06:00,9.176,NA,NA,NA,NA,NA,NA,0.639,HOBO,61.04
2006-11-12,06:10,9.176,NA,NA,NA,NA,NA,NA,0.64,HOBO,61.57
2006-11-12,06:20,9.176,NA,NA,NA,NA,NA,NA,0.639,HOBO,61.04
2006-11-12,06:30,9.176,NA,NA,NA,NA,NA,NA,0.636,HOBO,59.46
2006-11-12,06:40,9.176,NA,NA,NA,NA,NA,NA,0.639,HOBO,61.04
2006-11-12,06:50,9.176,NA,NA,NA,NA,NA,NA,0.637,HOBO,59.98
2006-11-12,07:00,9.176,NA,NA,NA,NA,NA,NA,0.638,HOBO,60.51
2006-11-12,07:10,9.176,NA,NA,NA,NA,NA,NA,0.638,HOBO,60.51
2006-11-12,07:20,9.176,NA,NA,NA,NA,NA,NA,0.638,HOBO,60.51
2006-11-12,07:30,9.176,NA,NA,NA,NA,NA,NA,0.64,HOBO,61.57
2006-11-12,07:40,9.176,NA,NA,NA,NA,NA,NA,0.637,HOBO,59.98
2006-11-12,07:50,9.176,NA,NA,NA,NA,NA,NA,0.636,HOBO,59.46
2006-11-12,08:00,9.176,NA,NA,NA,NA,NA,NA,0.636,HOBO,59.46
2006-11-12,08:10,9.176,NA,NA,NA,NA,NA,NA,0.635,HOBO,58.94
2006-11-12,08:20,9.176,NA,NA,NA,NA,NA,NA,0.638,HOBO,60.51
2006-11-12,08:30,9.275,NA,NA,NA,NA,NA,NA,0.635,HOBO,58.94
2006-11-12,08:40,9.275,NA,NA,NA,NA,NA,NA,0.637,HOBO,59.98
2006-11-12,08:50,9.275,NA,NA,NA,NA,NA,NA,0.639,HOBO,61.04
2006-11-12,09:00,9.275,NA,NA,NA,NA,NA,NA,0.639,HOBO,61.04
2006-11-12,09:10,9.275,NA,NA,NA,NA,NA,NA,0.635,HOBO,58.94
2006-11-12,09:20,9.275,NA,NA,NA,NA,NA,NA,0.635,HOBO,58.94
2006-11-12,09:30,9.275,NA,NA,NA,NA,NA,NA,0.633,HOBO,57.91
2006-11-12,09:40,9.275,NA,NA,NA,NA,NA,NA,0.634,HOBO,58.42
2006-11-12,09:50,9.275,NA,NA,NA,NA,NA,NA,0.635,HOBO,58.94
2006-11-12,10:00,9.275,NA,NA,NA,NA,NA,NA,0.637,HOBO,59.98
2006-11-12,10:10,9.275,NA,NA,NA,NA,NA,NA,0.634,HOBO,58.42
2006-11-12,10:20,9.275,NA,NA,NA,NA,NA,NA,0.634,HOBO,58.42
2006-11-12,10:30,9.373,NA,NA,NA,NA,NA,NA,0.634,HOBO,58.42
2006-11-12,10:40,9.373,NA,NA,NA,NA,NA,NA,0.634,HOBO,58.42
2006-11-12,10:50,9.373,NA,NA,NA,NA,NA,NA,0.634,HOBO,58.42
2006-11-12,11:00,9.373,NA,NA,NA,NA,NA,NA,0.636,HOBO,59.46
2006-11-12,11:10,9.373,NA,NA,NA,NA,NA,NA,0.635,HOBO,58.94
2006-11-12,11:20,9.373,NA,NA,NA,NA,NA,NA,0.633,HOBO,57.91
2006-11-12,11:30,9.373,NA,NA,NA,NA,NA,NA,0.633,HOBO,57.91
2006-11-12,11:40,9.373,NA,NA,NA,NA,NA,NA,0.634,HOBO,58.42
2006-11-12,11:50,9.373,NA,NA,NA,NA,NA,NA,0.633,HOBO,57.91
2006-11-12,12:00,9.472,NA,NA,NA,NA,NA,NA,0.635,HOBO,58.94
2006-11-12,12:10,9.472,NA,NA,NA,NA,NA,NA,0.637,HOBO,59.98
2006-11-12,12:20,9.472,NA,NA,NA,NA,NA,NA,0.633,HOBO,57.91
2006-11-12,12:30,9.472,NA,NA,NA,NA,NA,NA,0.633,HOBO,57.91
2006-11-12,12:40,9.472,NA,NA,NA,NA,NA,NA,0.634,HOBO,58.42
2006-11-12,12:50,9.472,NA,NA,NA,NA,NA,NA,0.632,HOBO,57.40
2006-11-12,13:00,9.571,NA,NA,NA,NA,NA,NA,0.635,HOBO,58.94
2006-11-12,13:10,9.571,NA,NA,NA,NA,NA,NA,0.637,HOBO,59.98
2006-11-12,13:20,9.571,NA,NA,NA,NA,NA,NA,0.637,HOBO,59.98
2006-11-12,13:30,9.571,NA,NA,NA,NA,NA,NA,0.638,HOBO,60.51
2006-11-12,13:40,9.571,NA,NA,NA,NA,NA,NA,0.638,HOBO,60.51
2006-11-12,13:50,9.571,NA,NA,NA,NA,NA,NA,0.641,HOBO,62.11
2006-11-12,14:00,9.571,NA,NA,NA,NA,NA,NA,0.646,HOBO,64.86
2006-11-12,14:10,9.571,NA,NA,NA,NA,NA,NA,0.654,HOBO,69.46
2006-11-12,14:20,9.669,NA,NA,NA,NA,NA,NA,0.661,HOBO,73.70
2006-11-12,14:30,9.669,NA,NA,NA,NA,NA,NA,0.666,HOBO,76.86
2006-11-12,14:40,9.669,NA,NA,NA,NA,NA,NA,0.669,HOBO,78.81
2006-11-12,14:50,9.669,NA,NA,NA,NA,NA,NA,0.679,HOBO,85.60
2006-11-12,15:00,9.669,NA,NA,NA,NA,NA,NA,0.685,HOBO,89.90
2006-11-12,15:10,9.768,NA,NA,NA,NA,NA,NA,0.692,HOBO,95.14
2006-11-12,15:20,9.768,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-12,15:30,9.768,NA,NA,NA,NA,NA,NA,0.705,HOBO,105.54
2006-11-12,15:40,9.768,NA,NA,NA,NA,NA,NA,0.708,HOBO,108.06
2006-11-12,15:50,9.768,NA,NA,NA,NA,NA,NA,0.712,HOBO,111.51
2006-11-12,16:00,9.866,NA,NA,NA,NA,NA,NA,0.717,HOBO,115.94
2006-11-12,16:10,9.866,NA,NA,NA,NA,NA,NA,0.719,HOBO,117.76
2006-11-12,16:20,9.866,NA,NA,NA,NA,NA,NA,0.719,HOBO,117.76
2006-11-12,16:30,9.866,NA,NA,NA,NA,NA,NA,0.72,HOBO,118.67
2006-11-12,16:40,9.866,NA,NA,NA,NA,NA,NA,0.722,HOBO,120.52
2006-11-12,16:50,9.866,NA,NA,NA,NA,NA,NA,0.72,HOBO,118.67
2006-11-12,17:00,9.866,NA,NA,NA,NA,NA,NA,0.717,HOBO,115.94
2006-11-12,17:10,9.866,NA,NA,NA,NA,NA,NA,0.719,HOBO,117.76
2006-11-12,17:20,9.866,NA,NA,NA,NA,NA,NA,0.719,HOBO,117.76
2006-11-12,17:30,9.866,NA,NA,NA,NA,NA,NA,0.718,HOBO,116.85
2006-11-12,17:40,9.866,NA,NA,NA,NA,NA,NA,0.719,HOBO,117.76
2006-11-12,17:50,9.866,NA,NA,NA,NA,NA,NA,0.723,HOBO,121.45
2006-11-12,18:00,9.866,NA,NA,NA,NA,NA,NA,0.722,HOBO,120.52
2006-11-12,18:10,9.866,NA,NA,NA,NA,NA,NA,0.722,HOBO,120.52
2006-11-12,18:20,9.866,NA,NA,NA,NA,NA,NA,0.725,HOBO,123.34
2006-11-12,18:30,9.866,NA,NA,NA,NA,NA,NA,0.727,HOBO,125.24
2006-11-12,18:40,9.866,NA,NA,NA,NA,NA,NA,0.727,HOBO,125.24
2006-11-12,18:50,9.866,NA,NA,NA,NA,NA,NA,0.727,HOBO,125.24
2006-11-12,19:00,9.866,NA,NA,NA,NA,NA,NA,0.73,HOBO,128.15
2006-11-12,19:10,9.866,NA,NA,NA,NA,NA,NA,0.728,HOBO,126.21
2006-11-12,19:20,9.866,NA,NA,NA,NA,NA,NA,0.728,HOBO,126.21
2006-11-12,19:30,9.866,NA,NA,NA,NA,NA,NA,0.731,HOBO,129.13
2006-11-12,19:40,9.866,NA,NA,NA,NA,NA,NA,0.732,HOBO,130.12
2006-11-12,19:50,9.866,NA,NA,NA,NA,NA,NA,0.732,HOBO,130.12
2006-11-12,20:00,9.866,NA,NA,NA,NA,NA,NA,0.731,HOBO,129.13
2006-11-12,20:10,9.866,NA,NA,NA,NA,NA,NA,0.73,HOBO,128.15
2006-11-12,20:20,9.866,NA,NA,NA,NA,NA,NA,0.731,HOBO,129.13
2006-11-12,20:30,9.866,NA,NA,NA,NA,NA,NA,0.729,HOBO,127.18
2006-11-12,20:40,9.866,NA,NA,NA,NA,NA,NA,0.731,HOBO,129.13
2006-11-12,20:50,9.866,NA,NA,NA,NA,NA,NA,0.73,HOBO,128.15
2006-11-12,21:00,9.866,NA,NA,NA,NA,NA,NA,0.729,HOBO,127.18
2006-11-12,21:10,9.866,NA,NA,NA,NA,NA,NA,0.727,HOBO,125.24
2006-11-12,21:20,9.866,NA,NA,NA,NA,NA,NA,0.732,HOBO,130.12
2006-11-12,21:30,9.866,NA,NA,NA,NA,NA,NA,0.73,HOBO,128.15
2006-11-12,21:40,9.866,NA,NA,NA,NA,NA,NA,0.731,HOBO,129.13
2006-11-12,21:50,9.866,NA,NA,NA,NA,NA,NA,0.729,HOBO,127.18
2006-11-12,22:00,9.866,NA,NA,NA,NA,NA,NA,0.73,HOBO,128.15
2006-11-12,22:10,9.768,NA,NA,NA,NA,NA,NA,0.728,HOBO,126.21
2006-11-12,22:20,9.768,NA,NA,NA,NA,NA,NA,0.728,HOBO,126.21
2006-11-12,22:30,9.768,NA,NA,NA,NA,NA,NA,0.725,HOBO,123.34
2006-11-12,22:40,9.768,NA,NA,NA,NA,NA,NA,0.726,HOBO,124.29
2006-11-12,22:50,9.768,NA,NA,NA,NA,NA,NA,0.729,HOBO,127.18
2006-11-12,23:00,9.768,NA,NA,NA,NA,NA,NA,0.726,HOBO,124.29
2006-11-12,23:10,9.768,NA,NA,NA,NA,NA,NA,0.728,HOBO,126.21
2006-11-12,23:20,9.768,NA,NA,NA,NA,NA,NA,0.725,HOBO,123.34
2006-11-12,23:30,9.768,NA,NA,NA,NA,NA,NA,0.725,HOBO,123.34
2006-11-12,23:40,9.768,NA,NA,NA,NA,NA,NA,0.723,HOBO,121.45
2006-11-12,23:50,9.768,NA,NA,NA,NA,NA,NA,0.723,HOBO,121.45
2006-11-13,00:00,9.669,NA,NA,NA,NA,NA,NA,0.722,HOBO,120.52
2006-11-13,00:10,9.669,NA,NA,NA,NA,NA,NA,0.719,HOBO,117.76
2006-11-13,00:20,9.669,NA,NA,NA,NA,NA,NA,0.72,HOBO,118.67
2006-11-13,00:30,9.669,NA,NA,NA,NA,NA,NA,0.717,HOBO,115.94
2006-11-13,00:40,9.669,NA,NA,NA,NA,NA,NA,0.719,HOBO,117.76
2006-11-13,00:50,9.669,NA,NA,NA,NA,NA,NA,0.719,HOBO,117.76
2006-11-13,01:00,9.669,NA,NA,NA,NA,NA,NA,0.719,HOBO,117.76
2006-11-13,01:10,9.669,NA,NA,NA,NA,NA,NA,0.717,HOBO,115.94
2006-11-13,01:20,9.669,NA,NA,NA,NA,NA,NA,0.718,HOBO,116.85
2006-11-13,01:30,9.669,NA,NA,NA,NA,NA,NA,0.716,HOBO,115.05
2006-11-13,01:40,9.669,NA,NA,NA,NA,NA,NA,0.715,HOBO,114.15
2006-11-13,01:50,9.571,NA,NA,NA,NA,NA,NA,0.712,HOBO,111.51
2006-11-13,02:00,9.571,NA,NA,NA,NA,NA,NA,0.712,HOBO,111.51
2006-11-13,02:10,9.571,NA,NA,NA,NA,NA,NA,0.714,HOBO,113.27
2006-11-13,02:20,9.571,NA,NA,NA,NA,NA,NA,0.713,HOBO,112.39
2006-11-13,02:30,9.571,NA,NA,NA,NA,NA,NA,0.713,HOBO,112.39
2006-11-13,02:40,9.571,NA,NA,NA,NA,NA,NA,0.713,HOBO,112.39
2006-11-13,02:50,9.571,NA,NA,NA,NA,NA,NA,0.713,HOBO,112.39
2006-11-13,03:00,9.571,NA,NA,NA,NA,NA,NA,0.709,HOBO,108.92
2006-11-13,03:10,9.571,NA,NA,NA,NA,NA,NA,0.709,HOBO,108.92
2006-11-13,03:20,9.571,NA,NA,NA,NA,NA,NA,0.71,HOBO,109.78
2006-11-13,03:30,9.571,NA,NA,NA,NA,NA,NA,0.707,HOBO,107.22
2006-11-13,03:40,9.571,NA,NA,NA,NA,NA,NA,0.708,HOBO,108.06
2006-11-13,03:50,9.571,NA,NA,NA,NA,NA,NA,0.706,HOBO,106.38
2006-11-13,04:00,9.571,NA,NA,NA,NA,NA,NA,0.708,HOBO,108.06
2006-11-13,04:10,9.571,NA,NA,NA,NA,NA,NA,0.704,HOBO,104.71
2006-11-13,04:20,9.472,NA,NA,NA,NA,NA,NA,0.708,HOBO,108.06
2006-11-13,04:30,9.472,NA,NA,NA,NA,NA,NA,0.706,HOBO,106.38
2006-11-13,04:40,9.472,NA,NA,NA,NA,NA,NA,0.705,HOBO,105.54
2006-11-13,04:50,9.472,NA,NA,NA,NA,NA,NA,0.704,HOBO,104.71
2006-11-13,05:00,9.472,NA,NA,NA,NA,NA,NA,0.704,HOBO,104.71
2006-11-13,05:10,9.472,NA,NA,NA,NA,NA,NA,0.706,HOBO,106.38
2006-11-13,05:20,9.472,NA,NA,NA,NA,NA,NA,0.704,HOBO,104.71
2006-11-13,05:30,9.472,NA,NA,NA,NA,NA,NA,0.704,HOBO,104.71
2006-11-13,05:40,9.472,NA,NA,NA,NA,NA,NA,0.703,HOBO,103.88
2006-11-13,05:50,9.472,NA,NA,NA,NA,NA,NA,0.706,HOBO,106.38
2006-11-13,06:00,9.472,NA,NA,NA,NA,NA,NA,0.705,HOBO,105.54
2006-11-13,06:10,9.472,NA,NA,NA,NA,NA,NA,0.703,HOBO,103.88
2006-11-13,06:20,9.472,NA,NA,NA,NA,NA,NA,0.703,HOBO,103.88
2006-11-13,06:30,9.472,NA,NA,NA,NA,NA,NA,0.702,HOBO,103.06
2006-11-13,06:40,9.472,NA,NA,NA,NA,NA,NA,0.703,HOBO,103.88
2006-11-13,06:50,9.472,NA,NA,NA,NA,NA,NA,0.7,HOBO,101.44
2006-11-13,07:00,9.472,NA,NA,NA,NA,NA,NA,0.704,HOBO,104.71
2006-11-13,07:10,9.373,NA,NA,NA,NA,NA,NA,0.702,HOBO,103.06
2006-11-13,07:20,9.373,NA,NA,NA,NA,NA,NA,0.7,HOBO,101.44
2006-11-13,07:30,9.373,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,07:40,9.373,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,07:50,9.373,NA,NA,NA,NA,NA,NA,0.702,HOBO,103.06
2006-11-13,08:00,9.373,NA,NA,NA,NA,NA,NA,0.702,HOBO,103.06
2006-11-13,08:10,9.373,NA,NA,NA,NA,NA,NA,0.703,HOBO,103.88
2006-11-13,08:20,9.373,NA,NA,NA,NA,NA,NA,0.702,HOBO,103.06
2006-11-13,08:30,9.373,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,08:40,9.373,NA,NA,NA,NA,NA,NA,0.702,HOBO,103.06
2006-11-13,08:50,9.373,NA,NA,NA,NA,NA,NA,0.701,HOBO,102.25
2006-11-13,09:00,9.373,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,09:10,9.373,NA,NA,NA,NA,NA,NA,0.701,HOBO,102.25
2006-11-13,09:20,9.373,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,09:30,9.373,NA,NA,NA,NA,NA,NA,0.7,HOBO,101.44
2006-11-13,09:40,9.373,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,09:50,9.373,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
2006-11-13,10:00,9.373,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
2006-11-13,10:10,9.373,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
2006-11-13,10:20,9.373,NA,NA,NA,NA,NA,NA,0.695,HOBO,97.46
2006-11-13,10:30,9.373,NA,NA,NA,NA,NA,NA,0.696,HOBO,98.25
2006-11-13,10:40,9.373,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
2006-11-13,10:50,9.373,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
2006-11-13,11:00,9.373,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,11:10,9.373,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,11:20,9.373,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
2006-11-13,11:30,9.373,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
2006-11-13,11:40,9.373,NA,NA,NA,NA,NA,NA,0.696,HOBO,98.25
2006-11-13,11:50,9.472,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,12:00,9.472,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
2006-11-13,12:10,9.472,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
2006-11-13,12:20,9.472,NA,NA,NA,NA,NA,NA,0.701,HOBO,102.25
2006-11-13,12:30,9.472,NA,NA,NA,NA,NA,NA,0.7,HOBO,101.44
2006-11-13,12:40,9.472,NA,NA,NA,NA,NA,NA,0.7,HOBO,101.44
2006-11-13,12:50,9.472,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
2006-11-13,13:00,9.472,NA,NA,NA,NA,NA,NA,0.701,HOBO,102.25
2006-11-13,13:10,9.472,NA,NA,NA,NA,NA,NA,0.7,HOBO,101.44
2006-11-13,13:20,9.472,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,13:30,9.472,NA,NA,NA,NA,NA,NA,0.7,HOBO,101.44
2006-11-13,13:40,9.472,NA,NA,NA,NA,NA,NA,0.701,HOBO,102.25
2006-11-13,13:50,9.472,NA,NA,NA,NA,NA,NA,0.703,HOBO,103.88
2006-11-13,14:00,9.472,NA,NA,NA,NA,NA,NA,0.702,HOBO,103.06
2006-11-13,14:10,9.571,NA,NA,NA,NA,NA,NA,0.706,HOBO,106.38
2006-11-13,14:20,9.571,NA,NA,NA,NA,NA,NA,0.702,HOBO,103.06
2006-11-13,14:30,9.571,NA,NA,NA,NA,NA,NA,0.701,HOBO,102.25
2006-11-13,14:40,9.571,NA,NA,NA,NA,NA,NA,0.701,HOBO,102.25
2006-11-13,14:50,9.571,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,15:00,9.571,NA,NA,NA,NA,NA,NA,0.7,HOBO,101.44
2006-11-13,15:10,9.571,NA,NA,NA,NA,NA,NA,0.702,HOBO,103.06
2006-11-13,15:20,9.571,NA,NA,NA,NA,NA,NA,0.701,HOBO,102.25
2006-11-13,15:30,9.571,NA,NA,NA,NA,NA,NA,0.703,HOBO,103.88
2006-11-13,15:40,9.571,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,15:50,9.571,NA,NA,NA,NA,NA,NA,0.701,HOBO,102.25
2006-11-13,16:00,9.669,NA,NA,NA,NA,NA,NA,0.702,HOBO,103.06
2006-11-13,16:10,9.669,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,16:20,9.669,NA,NA,NA,NA,NA,NA,0.703,HOBO,103.88
2006-11-13,16:30,9.669,NA,NA,NA,NA,NA,NA,0.704,HOBO,104.71
2006-11-13,16:40,9.669,NA,NA,NA,NA,NA,NA,0.7,HOBO,101.44
2006-11-13,16:50,9.669,NA,NA,NA,NA,NA,NA,0.7,HOBO,101.44
2006-11-13,17:00,9.669,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
2006-11-13,17:10,9.669,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,17:20,9.669,NA,NA,NA,NA,NA,NA,0.7,HOBO,101.44
2006-11-13,17:30,9.669,NA,NA,NA,NA,NA,NA,0.699,HOBO,100.63
2006-11-13,17:40,9.669,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
2006-11-13,17:50,9.669,NA,NA,NA,NA,NA,NA,0.697,HOBO,99.04
2006-11-13,18:00,9.669,NA,NA,NA,NA,NA,NA,0.7,HOBO,101.44
2006-11-13,18:10,9.669,NA,NA,NA,NA,NA,NA,0.698,HOBO,99.83
