﻿Date,Time,Temp,HOBO_Depth,Depth_Device,Discharge,Flag
2019-09-29,23:15,15.76,0.432,HOBO,NA,1
2019-09-29,23:30,15.76,0.434,HOBO,NA,1
2019-09-29,23:45,15.76,0.434,HOBO,NA,1
2019-09-30,00:00,15.76,0.431,HOBO,NA,1
2019-09-30,00:15,15.664,0.433,HOBO,NA,1
2019-09-30,00:30,15.664,0.432,HOBO,NA,1
2019-09-30,00:45,15.664,0.432,HOBO,NA,1
2019-09-30,01:00,15.569,0.432,HOBO,NA,1
2019-09-30,01:15,15.569,0.43,HOBO,NA,1
2019-09-30,01:30,15.569,0.432,HOBO,NA,1
2019-09-30,01:45,15.473,0.429,HOBO,NA,1
2019-09-30,02:00,15.473,0.429,HOBO,NA,1
2019-09-30,02:15,15.378,0.431,HOBO,NA,1
2019-09-30,02:30,15.378,0.43,HOBO,NA,1
2019-09-30,02:45,15.378,0.432,HOBO,NA,1
2019-09-30,03:00,15.282,0.432,HOBO,NA,1
2019-09-30,03:15,15.282,0.433,HOBO,NA,1
2019-09-30,03:30,15.187,0.433,HOBO,NA,1
2019-09-30,03:45,15.187,0.432,HOBO,NA,1
2019-09-30,04:00,15.187,0.432,HOBO,NA,1
2019-09-30,04:15,15.091,0.431,HOBO,NA,1
2019-09-30,04:30,15.091,0.43,HOBO,NA,1
2019-09-30,04:45,14.996,0.431,HOBO,NA,1
2019-09-30,05:00,14.996,0.429,HOBO,NA,1
2019-09-30,05:15,14.996,0.429,HOBO,NA,1
2019-09-30,05:30,14.9,0.428,HOBO,NA,1
2019-09-30,05:45,14.9,0.431,HOBO,NA,1
2019-09-30,06:00,14.804,0.43,HOBO,NA,1
2019-09-30,06:15,14.804,0.431,HOBO,NA,1
2019-09-30,06:30,14.804,0.433,HOBO,NA,1
2019-09-30,06:45,14.709,0.432,HOBO,NA,1
2019-09-30,07:00,14.709,0.434,HOBO,NA,1
2019-09-30,07:15,14.613,0.432,HOBO,NA,1
2019-09-30,07:30,14.613,0.43,HOBO,NA,1
2019-09-30,07:45,14.613,0.429,HOBO,NA,1
2019-09-30,08:00,14.517,0.431,HOBO,NA,1
2019-09-30,08:15,14.517,0.426,HOBO,NA,1
2019-09-30,08:30,14.517,0.43,HOBO,NA,1
2019-09-30,08:45,14.421,0.428,HOBO,NA,1
2019-09-30,09:00,14.421,0.431,HOBO,NA,1
2019-09-30,09:15,14.421,0.429,HOBO,NA,1
2019-09-30,09:30,14.421,0.428,HOBO,NA,1
2019-09-30,09:45,14.421,0.43,HOBO,NA,1
2019-09-30,10:00,14.421,0.428,HOBO,NA,1
2019-09-30,10:15,14.421,0.429,HOBO,NA,1
2019-09-30,10:30,14.421,0.425,HOBO,NA,1
2019-09-30,10:45,14.421,0.426,HOBO,NA,1
2019-09-30,11:00,14.421,0.428,HOBO,NA,1
2019-09-30,11:15,14.421,0.429,HOBO,NA,1
2019-09-30,11:30,14.421,0.428,HOBO,NA,1
2019-09-30,11:45,14.421,0.431,HOBO,NA,1
2019-09-30,12:00,14.421,0.427,HOBO,NA,1
2019-09-30,12:15,14.421,0.429,HOBO,NA,1
2019-09-30,12:30,14.421,0.427,HOBO,NA,1
2019-09-30,12:45,14.421,0.431,HOBO,NA,1
2019-09-30,13:00,14.421,0.428,HOBO,NA,1
2019-09-30,13:15,14.421,0.429,HOBO,NA,1
2019-09-30,13:30,14.421,0.427,HOBO,NA,1
2019-09-30,13:45,14.421,0.427,HOBO,NA,1
2019-09-30,14:00,14.421,0.43,HOBO,NA,1
2019-09-30,14:15,14.421,0.428,HOBO,NA,1
2019-09-30,14:30,14.421,0.431,HOBO,NA,1
2019-09-30,14:45,14.421,0.427,HOBO,NA,1
2019-09-30,15:00,14.421,0.433,HOBO,NA,1
2019-09-30,15:15,14.421,0.429,HOBO,NA,1
2019-09-30,15:30,14.421,0.432,HOBO,NA,1
2019-09-30,15:45,14.517,0.43,HOBO,NA,1
2019-09-30,16:00,14.517,0.429,HOBO,NA,1
2019-09-30,16:15,14.517,0.431,HOBO,NA,1
2019-09-30,16:30,14.517,0.43,HOBO,NA,1
2019-09-30,16:45,14.517,0.429,HOBO,NA,1
2019-09-30,17:00,14.517,0.431,HOBO,NA,1
2019-09-30,17:15,14.517,0.432,HOBO,NA,1
2019-09-30,17:30,14.517,0.435,HOBO,NA,1
2019-09-30,17:45,14.517,0.435,HOBO,NA,1
2019-09-30,18:00,14.517,0.433,HOBO,NA,1
2019-09-30,18:15,14.517,0.432,HOBO,NA,1
2019-09-30,18:30,14.613,0.432,HOBO,NA,1
2019-09-30,18:45,14.613,0.434,HOBO,NA,1
2019-09-30,19:00,14.613,0.429,HOBO,NA,1
2019-09-30,19:15,14.613,0.43,HOBO,NA,1
2019-09-30,19:30,14.613,0.431,HOBO,NA,1
2019-09-30,19:45,14.613,0.432,HOBO,NA,1
2019-09-30,20:00,14.613,0.432,HOBO,NA,1
2019-09-30,20:15,14.613,0.435,HOBO,NA,1
2019-09-30,20:30,14.613,0.435,HOBO,NA,1
2019-09-30,20:45,14.613,0.432,HOBO,NA,1
2019-09-30,21:00,14.613,0.434,HOBO,NA,1
2019-09-30,21:15,14.613,0.436,HOBO,NA,1
2019-09-30,21:30,14.613,0.433,HOBO,NA,1
2019-09-30,21:45,14.613,0.434,HOBO,NA,1
2019-09-30,22:00,14.613,0.436,HOBO,NA,1
2019-09-30,22:15,14.613,0.433,HOBO,NA,1
2019-09-30,22:30,14.613,0.435,HOBO,NA,1
2019-09-30,22:45,14.613,0.433,HOBO,NA,1
2019-09-30,23:00,14.613,0.432,HOBO,NA,1
2019-09-30,23:15,14.613,0.434,HOBO,NA,1
2019-09-30,23:30,14.613,0.436,HOBO,NA,1
2019-09-30,23:45,14.613,0.436,HOBO,NA,1
2019-10-01,00:00,14.613,0.435,HOBO,NA,1
2019-10-01,00:15,14.613,0.439,HOBO,NA,1
2019-10-01,00:30,14.613,0.438,HOBO,NA,1
2019-10-01,00:45,14.613,0.438,HOBO,NA,1
2019-10-01,01:00,14.613,0.44,HOBO,NA,1
2019-10-01,01:15,14.613,0.438,HOBO,NA,1
2019-10-01,01:30,14.613,0.437,HOBO,NA,1
2019-10-01,01:45,14.613,0.441,HOBO,NA,1
2019-10-01,02:00,14.613,0.441,HOBO,NA,1
2019-10-01,02:15,14.613,0.44,HOBO,NA,1
2019-10-01,02:30,14.613,0.44,HOBO,NA,1
2019-10-01,02:45,14.613,0.444,HOBO,NA,1
2019-10-01,03:00,14.613,0.445,HOBO,NA,1
2019-10-01,03:15,14.613,0.444,HOBO,NA,1
2019-10-01,03:30,14.517,0.442,HOBO,NA,1
2019-10-01,03:45,14.517,0.441,HOBO,NA,1
2019-10-01,04:00,14.517,0.442,HOBO,NA,1
2019-10-01,04:15,14.517,0.444,HOBO,NA,1
2019-10-01,04:30,14.517,0.443,HOBO,NA,1
2019-10-01,04:45,14.517,0.44,HOBO,NA,1
2019-10-01,05:00,14.517,0.44,HOBO,NA,1
2019-10-01,05:15,14.517,0.445,HOBO,NA,1
2019-10-01,05:30,14.517,0.444,HOBO,NA,1
2019-10-01,05:45,14.517,0.443,HOBO,NA,1
2019-10-01,06:00,14.517,0.446,HOBO,NA,1
2019-10-01,06:15,14.517,0.445,HOBO,NA,1
2019-10-01,06:30,14.517,0.448,HOBO,NA,1
2019-10-01,06:45,14.517,0.446,HOBO,NA,1
2019-10-01,07:00,14.517,0.446,HOBO,NA,1
2019-10-01,07:15,14.517,0.448,HOBO,NA,1
2019-10-01,07:30,14.517,0.449,HOBO,NA,1
2019-10-01,07:45,14.517,0.45,HOBO,NA,1
2019-10-01,08:00,14.517,0.452,HOBO,NA,1
2019-10-01,08:15,14.421,0.448,HOBO,NA,1
2019-10-01,08:30,14.421,0.448,HOBO,NA,1
2019-10-01,08:45,14.421,0.451,HOBO,NA,1
2019-10-01,09:00,14.421,0.45,HOBO,NA,1
2019-10-01,09:15,14.421,0.451,HOBO,NA,1
2019-10-01,09:30,14.421,0.452,HOBO,NA,1
2019-10-01,09:45,14.421,0.451,HOBO,NA,1
2019-10-01,10:00,14.421,0.452,HOBO,NA,1
2019-10-01,10:15,14.421,0.457,HOBO,NA,1
2019-10-01,10:30,14.421,0.457,HOBO,NA,1
2019-10-01,10:45,14.421,0.457,HOBO,NA,1
2019-10-01,11:00,14.421,0.453,HOBO,NA,1
2019-10-01,11:15,14.421,0.45,HOBO,NA,1
2019-10-01,11:30,14.421,0.454,HOBO,NA,1
2019-10-01,11:45,14.421,0.455,HOBO,NA,1
2019-10-01,12:00,14.517,0.455,HOBO,NA,1
2019-10-01,12:15,14.517,0.454,HOBO,NA,1
2019-10-01,12:30,14.517,0.456,HOBO,NA,1
2019-10-01,12:45,14.517,0.453,HOBO,NA,1
2019-10-01,13:00,14.517,0.457,HOBO,NA,1
2019-10-01,13:15,14.517,0.457,HOBO,NA,1
2019-10-01,13:30,14.517,0.458,HOBO,NA,1
2019-10-01,13:45,14.517,0.456,HOBO,NA,1
2019-10-01,14:00,14.517,0.458,HOBO,NA,1
2019-10-01,14:15,14.517,0.458,HOBO,NA,1
2019-10-01,14:30,14.517,0.459,HOBO,NA,1
2019-10-01,14:45,14.517,0.46,HOBO,NA,1
2019-10-01,15:00,14.517,0.459,HOBO,NA,1
2019-10-01,15:15,14.517,0.459,HOBO,NA,1
2019-10-01,15:30,14.517,0.461,HOBO,NA,1
2019-10-01,15:45,14.517,0.459,HOBO,NA,1
2019-10-01,16:00,14.517,0.46,HOBO,NA,1
2019-10-01,16:15,14.613,0.46,HOBO,NA,1
2019-10-01,16:30,14.613,0.464,HOBO,NA,1
2019-10-01,16:45,14.613,0.46,HOBO,NA,1
2019-10-01,17:00,14.613,0.462,HOBO,NA,1
2019-10-01,17:15,14.613,0.458,HOBO,NA,1
2019-10-01,17:30,14.613,0.463,HOBO,NA,1
2019-10-01,17:45,14.613,0.463,HOBO,NA,1
2019-10-01,18:00,14.613,0.463,HOBO,NA,1
2019-10-01,18:15,14.613,0.462,HOBO,NA,1
2019-10-01,18:30,14.613,0.465,HOBO,NA,1
2019-10-01,18:45,14.613,0.466,HOBO,NA,1
2019-10-01,19:00,14.613,0.466,HOBO,NA,1
2019-10-01,19:15,14.613,0.465,HOBO,NA,1
2019-10-01,19:30,14.613,0.467,HOBO,NA,1
2019-10-01,19:45,14.709,0.466,HOBO,NA,1
2019-10-01,20:00,14.709,0.469,HOBO,NA,1
2019-10-01,20:15,14.709,0.47,HOBO,NA,1
2019-10-01,20:30,14.709,0.468,HOBO,NA,1
2019-10-01,20:45,14.709,0.467,HOBO,NA,1
2019-10-01,21:00,14.709,0.468,HOBO,NA,1
2019-10-01,21:15,14.709,0.489,HOBO,NA,1
2019-10-01,21:30,14.709,0.488,HOBO,NA,1
2019-10-01,21:45,14.709,0.488,HOBO,NA,1
2019-10-01,22:00,14.709,0.487,HOBO,NA,1
2019-10-01,22:15,14.709,0.487,HOBO,NA,1
2019-10-01,22:30,14.709,0.485,HOBO,NA,1
2019-10-01,22:45,14.804,0.487,HOBO,NA,1
2019-10-01,23:00,14.804,0.488,HOBO,NA,1
2019-10-01,23:15,14.804,0.486,HOBO,NA,1
2019-10-01,23:30,14.804,0.489,HOBO,NA,1
2019-10-01,23:45,14.804,0.491,HOBO,NA,1
2019-10-02,00:00,14.804,0.487,HOBO,NA,1
2019-10-02,00:15,14.804,0.488,HOBO,NA,1
2019-10-02,00:30,14.804,0.487,HOBO,NA,1
2019-10-02,00:45,14.804,0.485,HOBO,NA,1
2019-10-02,01:00,14.804,0.484,HOBO,NA,1
2019-10-02,01:15,14.804,0.488,HOBO,NA,1
2019-10-02,01:30,14.804,0.485,HOBO,NA,1
2019-10-02,01:45,14.804,0.492,HOBO,NA,1
2019-10-02,02:00,14.804,0.489,HOBO,NA,1
2019-10-02,02:15,14.804,0.489,HOBO,NA,1
2019-10-02,02:30,14.804,0.49,HOBO,NA,1
2019-10-02,02:45,14.804,0.492,HOBO,NA,1
2019-10-02,03:00,14.804,0.487,HOBO,NA,1
2019-10-02,03:15,14.9,0.489,HOBO,NA,1
2019-10-02,03:30,14.9,0.486,HOBO,NA,1
2019-10-02,03:45,14.9,0.487,HOBO,NA,1
2019-10-02,04:00,14.9,0.49,HOBO,NA,1
2019-10-02,04:15,14.9,0.482,HOBO,NA,1
2019-10-02,04:30,14.9,0.484,HOBO,NA,1
2019-10-02,04:45,14.9,0.485,HOBO,NA,1
2019-10-02,05:00,14.9,0.486,HOBO,NA,1
2019-10-02,05:15,14.9,0.487,HOBO,NA,1
2019-10-02,05:30,14.9,0.484,HOBO,NA,1
2019-10-02,05:45,14.9,0.486,HOBO,NA,1
2019-10-02,06:00,14.9,0.487,HOBO,NA,1
2019-10-02,06:15,14.9,0.483,HOBO,NA,1
2019-10-02,06:30,14.9,0.484,HOBO,NA,1
2019-10-02,06:45,14.9,0.483,HOBO,NA,1
2019-10-02,07:00,14.9,0.485,HOBO,NA,1
2019-10-02,07:15,14.996,0.483,HOBO,NA,1
2019-10-02,07:30,14.996,0.482,HOBO,NA,1
2019-10-02,07:45,14.996,0.481,HOBO,NA,1
2019-10-02,08:00,14.996,0.483,HOBO,NA,1
2019-10-02,08:15,14.996,0.482,HOBO,NA,1
2019-10-02,08:30,14.996,0.483,HOBO,NA,1
2019-10-02,08:45,14.996,0.482,HOBO,NA,1
2019-10-02,09:00,14.996,0.486,HOBO,NA,1
2019-10-02,09:15,14.996,0.484,HOBO,NA,1
2019-10-02,09:30,14.996,0.484,HOBO,NA,1
2019-10-02,09:45,14.996,0.483,HOBO,NA,1
2019-10-02,10:00,14.996,0.483,HOBO,NA,1
2019-10-02,10:15,14.996,0.483,HOBO,NA,1
2019-10-02,10:30,14.996,0.482,HOBO,NA,1
2019-10-02,10:45,14.996,0.481,HOBO,NA,1
2019-10-02,11:00,14.996,0.482,HOBO,NA,1
2019-10-02,11:15,14.996,0.481,HOBO,NA,1
2019-10-02,11:30,14.996,0.478,HOBO,NA,1
2019-10-02,11:45,14.996,0.481,HOBO,NA,1
2019-10-02,12:00,14.996,0.481,HOBO,NA,1
2019-10-02,12:15,14.996,0.481,HOBO,NA,1
2019-10-02,12:30,15.091,0.483,HOBO,NA,1
2019-10-02,12:45,15.091,0.476,HOBO,NA,1
2019-10-02,13:00,15.091,0.475,HOBO,NA,1
2019-10-02,13:15,15.091,0.477,HOBO,NA,1
2019-10-02,13:30,15.091,0.477,HOBO,NA,1
2019-10-02,13:45,15.091,0.481,HOBO,NA,1
2019-10-02,14:00,15.091,0.483,HOBO,NA,1
2019-10-02,14:15,15.091,0.484,HOBO,NA,1
2019-10-02,14:30,15.091,0.488,HOBO,NA,1
2019-10-02,14:45,15.091,0.489,HOBO,NA,1
2019-10-02,15:00,15.091,0.492,HOBO,NA,1
2019-10-02,15:15,15.091,0.495,HOBO,NA,1
2019-10-02,15:30,15.091,0.5,HOBO,NA,1
2019-10-02,15:45,15.091,0.501,HOBO,NA,1
2019-10-02,16:00,15.091,0.506,HOBO,NA,1
2019-10-02,16:15,15.091,0.509,HOBO,NA,1
2019-10-02,16:30,15.091,0.507,HOBO,NA,1
2019-10-02,16:45,15.091,0.508,HOBO,NA,1
2019-10-02,17:00,15.091,0.505,HOBO,NA,1
2019-10-02,17:15,15.091,0.503,HOBO,NA,1
2019-10-02,17:30,15.091,0.504,HOBO,NA,1
2019-10-02,17:45,15.091,0.505,HOBO,NA,1
2019-10-02,18:00,15.091,0.503,HOBO,NA,1
2019-10-02,18:15,15.187,0.501,HOBO,NA,1
2019-10-02,18:30,15.187,0.503,HOBO,NA,1
2019-10-02,18:45,15.187,0.5,HOBO,NA,1
2019-10-02,19:00,15.187,0.499,HOBO,NA,1
2019-10-02,19:15,15.187,0.498,HOBO,NA,1
2019-10-02,19:30,15.187,0.502,HOBO,NA,1
2019-10-02,19:45,15.187,0.5,HOBO,NA,1
2019-10-02,20:00,15.187,0.5,HOBO,NA,1
2019-10-02,20:15,15.187,0.496,HOBO,NA,1
2019-10-02,20:30,15.187,0.496,HOBO,NA,1
2019-10-02,20:45,15.187,0.494,HOBO,NA,1
2019-10-02,21:00,15.187,0.495,HOBO,NA,1
2019-10-02,21:15,15.187,0.496,HOBO,NA,1
2019-10-02,21:30,15.187,0.5,HOBO,NA,1
2019-10-02,21:45,15.187,0.494,HOBO,NA,1
2019-10-02,22:00,15.187,0.494,HOBO,NA,1
2019-10-02,22:15,15.187,0.495,HOBO,NA,1
2019-10-02,22:30,15.187,0.496,HOBO,NA,1
2019-10-02,22:45,15.187,0.494,HOBO,NA,1
2019-10-02,23:00,15.187,0.494,HOBO,NA,1
2019-10-02,23:15,15.187,0.496,HOBO,NA,1
2019-10-02,23:30,15.187,0.493,HOBO,NA,1
2019-10-02,23:45,15.187,0.496,HOBO,NA,1
2019-10-03,00:00,15.187,0.493,HOBO,NA,1
2019-10-03,00:15,15.187,0.49,HOBO,NA,1
2019-10-03,00:30,15.187,0.493,HOBO,NA,1
2019-10-03,00:45,15.187,0.496,HOBO,NA,1
2019-10-03,01:00,15.091,0.495,HOBO,NA,1
2019-10-03,01:15,15.091,0.493,HOBO,NA,1
2019-10-03,01:30,15.091,0.493,HOBO,NA,1
2019-10-03,01:45,15.091,0.493,HOBO,NA,1
2019-10-03,02:00,15.091,0.492,HOBO,NA,1
2019-10-03,02:15,15.091,0.493,HOBO,NA,1
2019-10-03,02:30,15.091,0.495,HOBO,NA,1
2019-10-03,02:45,14.996,0.494,HOBO,NA,1
2019-10-03,03:00,14.996,0.492,HOBO,NA,1
2019-10-03,03:15,14.996,0.491,HOBO,NA,1
2019-10-03,03:30,14.996,0.493,HOBO,NA,1
2019-10-03,03:45,14.996,0.491,HOBO,NA,1
2019-10-03,04:00,14.9,0.492,HOBO,NA,1
2019-10-03,04:15,14.9,0.494,HOBO,NA,1
2019-10-03,04:30,14.9,0.491,HOBO,NA,1
2019-10-03,04:45,14.9,0.491,HOBO,NA,1
2019-10-03,05:00,14.9,0.492,HOBO,NA,1
2019-10-03,05:15,14.804,0.492,HOBO,NA,1
2019-10-03,05:30,14.804,0.494,HOBO,NA,1
2019-10-03,05:45,14.804,0.492,HOBO,NA,1
2019-10-03,06:00,14.804,0.488,HOBO,NA,1
2019-10-03,06:15,14.709,0.489,HOBO,NA,1
2019-10-03,06:30,14.709,0.486,HOBO,NA,1
2019-10-03,06:45,14.709,0.485,HOBO,NA,1
2019-10-03,07:00,14.613,0.484,HOBO,NA,1
2019-10-03,07:15,14.613,0.483,HOBO,NA,1
2019-10-03,07:30,14.613,0.486,HOBO,NA,1
2019-10-03,07:45,14.613,0.488,HOBO,NA,1
2019-10-03,08:00,14.613,0.482,HOBO,NA,1
2019-10-03,08:15,14.517,0.482,HOBO,NA,1
2019-10-03,08:30,14.517,0.481,HOBO,NA,1
2019-10-03,08:45,14.517,0.482,HOBO,NA,1
2019-10-03,09:00,14.517,0.485,HOBO,NA,1
2019-10-03,09:15,14.517,0.482,HOBO,NA,1
2019-10-03,09:30,14.421,0.479,HOBO,NA,1
2019-10-03,09:45,14.421,0.482,HOBO,NA,1
2019-10-03,10:00,14.421,0.481,HOBO,NA,1
2019-10-03,10:15,14.421,0.485,HOBO,NA,1
2019-10-03,10:30,14.421,0.486,HOBO,NA,1
2019-10-03,10:45,14.421,0.481,HOBO,NA,1
2019-10-03,11:00,14.421,0.485,HOBO,NA,1
2019-10-03,11:15,14.421,0.48,HOBO,NA,1
2019-10-03,11:30,14.421,0.481,HOBO,NA,1
2019-10-03,11:45,14.421,0.485,HOBO,NA,1
2019-10-03,12:00,14.421,0.484,HOBO,NA,1
2019-10-03,12:15,14.421,0.483,HOBO,NA,1
2019-10-03,12:30,14.421,0.486,HOBO,NA,1
2019-10-03,12:45,14.421,0.482,HOBO,NA,1
2019-10-03,13:00,14.421,0.483,HOBO,NA,1
2019-10-03,13:15,14.421,0.48,HOBO,NA,1
2019-10-03,13:30,14.421,0.485,HOBO,NA,1
2019-10-03,13:45,14.517,0.487,HOBO,NA,1
2019-10-03,14:00,14.517,0.487,HOBO,NA,1
2019-10-03,14:15,14.517,0.487,HOBO,NA,1
2019-10-03,14:30,14.517,0.486,HOBO,NA,1
2019-10-03,14:45,14.517,0.488,HOBO,NA,1
2019-10-03,15:00,14.517,0.492,HOBO,NA,1
2019-10-03,15:15,14.517,0.491,HOBO,NA,1
2019-10-03,15:30,14.517,0.491,HOBO,NA,1
2019-10-03,15:45,14.517,0.488,HOBO,NA,1
2019-10-03,16:00,14.517,0.494,HOBO,NA,1
2019-10-03,16:15,14.517,0.493,HOBO,NA,1
2019-10-03,16:30,14.517,0.495,HOBO,NA,1
2019-10-03,16:45,14.517,0.493,HOBO,NA,1
2019-10-03,17:00,14.517,0.489,HOBO,NA,1
2019-10-03,17:15,14.517,0.491,HOBO,NA,1
2019-10-03,17:30,14.421,0.49,HOBO,NA,1
2019-10-03,17:45,14.421,0.493,HOBO,NA,1
2019-10-03,18:00,14.421,0.491,HOBO,NA,1
2019-10-03,18:15,14.421,0.488,HOBO,NA,1
2019-10-03,18:30,14.421,0.488,HOBO,NA,1
2019-10-03,18:45,14.421,0.492,HOBO,NA,1
2019-10-03,19:00,14.421,0.493,HOBO,NA,1
2019-10-03,19:15,14.421,0.491,HOBO,NA,1
2019-10-03,19:30,14.421,0.491,HOBO,NA,1
2019-10-03,19:45,14.325,0.496,HOBO,NA,1
2019-10-03,20:00,14.325,0.494,HOBO,NA,1
2019-10-03,20:15,14.325,0.495,HOBO,NA,1
2019-10-03,20:30,14.325,0.496,HOBO,NA,1
2019-10-03,20:45,14.325,0.493,HOBO,NA,1
2019-10-03,21:00,14.325,0.497,HOBO,NA,1
2019-10-03,21:15,14.23,0.496,HOBO,NA,1
2019-10-03,21:30,14.23,0.498,HOBO,NA,1
2019-10-03,21:45,14.23,0.498,HOBO,NA,1
2019-10-03,22:00,14.23,0.496,HOBO,NA,1
2019-10-03,22:15,14.23,0.498,HOBO,NA,1
2019-10-03,22:30,14.23,0.502,HOBO,NA,1
2019-10-03,22:45,14.134,0.499,HOBO,NA,1
2019-10-03,23:00,14.134,0.503,HOBO,NA,1
2019-10-03,23:15,14.134,0.502,HOBO,NA,1
2019-10-03,23:30,14.134,0.502,HOBO,NA,1
2019-10-03,23:45,14.134,0.502,HOBO,NA,1
2019-10-04,00:00,14.038,0.5,HOBO,NA,1
2019-10-04,00:15,14.038,0.504,HOBO,NA,1
2019-10-04,00:30,14.038,0.504,HOBO,NA,1
2019-10-04,00:45,14.038,0.502,HOBO,NA,1
2019-10-04,01:00,14.038,0.506,HOBO,NA,1
2019-10-04,01:15,14.038,0.51,HOBO,NA,1
2019-10-04,01:30,14.038,0.513,HOBO,NA,1
2019-10-04,01:45,13.942,0.513,HOBO,NA,1
2019-10-04,02:00,13.942,0.515,HOBO,NA,1
2019-10-04,02:15,13.942,0.512,HOBO,NA,1
2019-10-04,02:30,13.942,0.513,HOBO,NA,1
2019-10-04,02:45,13.942,0.517,HOBO,NA,1
2019-10-04,03:00,13.942,0.518,HOBO,NA,1
2019-10-04,03:15,13.942,0.516,HOBO,NA,1
2019-10-04,03:30,13.846,0.52,HOBO,NA,1
2019-10-04,03:45,13.846,0.517,HOBO,NA,1
2019-10-04,04:00,13.846,0.516,HOBO,NA,1
2019-10-04,04:15,13.846,0.517,HOBO,NA,1
2019-10-04,04:30,13.846,0.519,HOBO,NA,1
2019-10-04,04:45,13.846,0.516,HOBO,NA,1
2019-10-04,05:00,13.846,0.516,HOBO,NA,1
2019-10-04,05:15,13.75,0.515,HOBO,NA,1
2019-10-04,05:30,13.75,0.514,HOBO,NA,1
2019-10-04,05:45,13.75,0.514,HOBO,NA,1
2019-10-04,06:00,13.75,0.514,HOBO,NA,1
2019-10-04,06:15,13.75,0.516,HOBO,NA,1
2019-10-04,06:30,13.75,0.516,HOBO,NA,1
2019-10-04,06:45,13.654,0.516,HOBO,NA,1
2019-10-04,07:00,13.654,0.511,HOBO,NA,1
2019-10-04,07:15,13.654,0.511,HOBO,NA,1
2019-10-04,07:30,13.654,0.508,HOBO,NA,1
2019-10-04,07:45,13.654,0.51,HOBO,NA,1
2019-10-04,08:00,13.654,0.509,HOBO,NA,1
2019-10-04,08:15,13.654,0.509,HOBO,NA,1
2019-10-04,08:30,13.654,0.508,HOBO,NA,1
2019-10-04,08:45,13.654,0.509,HOBO,NA,1
2019-10-04,09:00,13.654,0.505,HOBO,NA,1
2019-10-04,09:15,13.654,0.504,HOBO,NA,1
2019-10-04,09:30,13.654,0.501,HOBO,NA,1
2019-10-04,09:45,13.654,0.5,HOBO,NA,1
2019-10-04,10:00,13.654,0.501,HOBO,NA,1
2019-10-04,10:15,13.654,0.502,HOBO,NA,1
2019-10-04,10:30,13.654,0.498,HOBO,NA,1
2019-10-04,10:45,13.654,0.498,HOBO,NA,1
2019-10-04,11:00,13.654,0.498,HOBO,NA,1
2019-10-04,11:15,13.654,0.497,HOBO,NA,1
2019-10-04,11:30,13.75,0.498,HOBO,NA,1
2019-10-04,11:45,13.75,0.495,HOBO,NA,1
2019-10-04,12:00,13.75,0.5,HOBO,NA,1
2019-10-04,12:15,13.75,0.498,HOBO,NA,1
2019-10-04,12:30,13.75,0.494,HOBO,NA,1
2019-10-04,12:45,13.75,0.491,HOBO,NA,1
2019-10-04,13:00,13.75,0.494,HOBO,NA,1
2019-10-04,13:15,13.75,0.492,HOBO,NA,1
2019-10-04,13:30,13.75,0.493,HOBO,NA,1
2019-10-04,13:45,13.75,0.495,HOBO,NA,1
2019-10-04,14:00,13.846,0.494,HOBO,NA,1
2019-10-04,14:15,13.846,0.494,HOBO,NA,1
2019-10-04,14:30,13.846,0.49,HOBO,NA,1
2019-10-04,14:45,13.846,0.492,HOBO,NA,1
2019-10-04,15:00,13.846,0.493,HOBO,NA,1
2019-10-04,15:15,13.846,0.492,HOBO,NA,1
2019-10-04,15:30,13.846,0.486,HOBO,NA,1
2019-10-04,15:45,13.846,0.488,HOBO,NA,1
2019-10-04,16:00,13.846,0.489,HOBO,NA,1
2019-10-04,16:15,13.942,0.487,HOBO,NA,1
2019-10-04,16:30,13.942,0.486,HOBO,NA,1
2019-10-04,16:45,13.942,0.486,HOBO,NA,1
2019-10-04,17:00,13.942,0.485,HOBO,NA,1
2019-10-04,17:15,13.942,0.485,HOBO,NA,1
2019-10-04,17:30,13.942,0.484,HOBO,NA,1
2019-10-04,17:45,13.942,0.483,HOBO,NA,1
2019-10-04,18:00,13.942,0.48,HOBO,NA,1
2019-10-04,18:15,13.942,0.482,HOBO,NA,1
2019-10-04,18:30,13.942,0.479,HOBO,NA,1
2019-10-04,18:45,13.942,0.479,HOBO,NA,1
2019-10-04,19:00,13.942,0.481,HOBO,NA,1
2019-10-04,19:15,13.942,0.477,HOBO,NA,1
2019-10-04,19:30,13.846,0.478,HOBO,NA,1
2019-10-04,19:45,13.846,0.478,HOBO,NA,1
2019-10-04,20:00,13.846,0.476,HOBO,NA,1
2019-10-04,20:15,13.846,0.475,HOBO,NA,1
2019-10-04,20:30,13.75,0.474,HOBO,NA,1
2019-10-04,20:45,13.75,0.474,HOBO,NA,1
2019-10-04,21:00,13.75,0.473,HOBO,NA,1
2019-10-04,21:15,13.654,0.476,HOBO,NA,1
2019-10-04,21:30,13.654,0.473,HOBO,NA,1
2019-10-04,21:45,13.654,0.47,HOBO,NA,1
2019-10-04,22:00,13.558,0.474,HOBO,NA,1
2019-10-04,22:15,13.558,0.476,HOBO,NA,1
2019-10-04,22:30,13.558,0.474,HOBO,NA,1
2019-10-04,22:45,13.461,0.474,HOBO,NA,1
2019-10-04,23:00,13.461,0.474,HOBO,NA,1
2019-10-04,23:15,13.461,0.475,HOBO,NA,1
