Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
2021-08-24,06:00,6.116,2.31,7.781,2021-08-24 05:53,
2021-08-24,06:15,5.710,349.5,7.311,2021-08-24 06:06,
2021-08-24,06:30,4.462,349.4,5.958,2021-08-24 06:28,
2021-08-24,06:45,5.204,339.3,6.292,2021-08-24 06:32,
2021-08-24,07:00,6.000,331.2,7.801,2021-08-24 06:50,
2021-08-24,07:15,5.644,330.5,7.154,2021-08-24 07:03,
2021-08-24,07:30,5.267,322.8,6.507,2021-08-24 07:18,
2021-08-24,07:45,5.459,309.9,6.919,2021-08-24 07:41,
2021-08-24,08:00,5.178,305.8,6.468,2021-08-24 07:49,
2021-08-24,08:15,4.501,300.7,5.312,2021-08-24 08:09,
2021-08-24,08:30,3.198,338.4,4.273,2021-08-24 08:15,
2021-08-24,08:45,2.808,308.2,3.528,2021-08-24 08:43,
2021-08-24,09:00,2.816,303.3,3.587,2021-08-24 08:45,
2021-08-24,09:15,2.867,323.9,3.900,2021-08-24 09:01,
2021-08-24,09:30,2.298,303.2,3.626,2021-08-24 09:18,
2021-08-24,09:45,1.810,352.4,2.195,2021-08-24 09:37,
2021-08-24,10:00,1.389,50.72,1.921,2021-08-24 09:46,
2021-08-24,10:15,1.013,124.8,1.509,2021-08-24 10:05,
2021-08-24,10:30,1.457,113,1.764,2021-08-24 10:19,
2021-08-24,10:45,1.860,103.6,2.313,2021-08-24 10:42,
2021-08-24,11:00,2.307,129.9,3.156,2021-08-24 10:59,
2021-08-24,11:15,2.584,100.9,3.254,2021-08-24 11:03,
2021-08-24,11:30,1.975,105.6,2.411,2021-08-24 11:25,
2021-08-24,11:45,1.901,152.2,2.979,2021-08-24 11:40,
2021-08-24,12:00,2.654,149.7,3.254,2021-08-24 11:48,
2021-08-24,12:15,2.292,134,2.999,2021-08-24 12:04,
2021-08-24,12:30,1.920,137.8,2.411,2021-08-24 12:29,
2021-08-24,12:45,1.682,110,2.313,2021-08-24 12:30,
2021-08-24,13:00,1.395,129.4,2.234,2021-08-24 12:53,
2021-08-24,13:15,0.990,116.1,1.666,2021-08-24 13:00,
2021-08-24,13:30,0.553,92.5,1.882,2021-08-24 13:15,
2021-08-24,13:45,0.935,83.2,1.646,2021-08-24 13:42,
2021-08-24,14:00,1.380,270.6,2.783,2021-08-24 13:58,
2021-08-24,14:15,2.372,290.3,3.783,2021-08-24 14:04,
2021-08-24,14:30,1.994,291.2,3.508,2021-08-24 14:26,
2021-08-24,14:45,2.149,298.7,4.057,2021-08-24 14:33,
2021-08-24,15:00,2.021,277.2,4.234,2021-08-24 14:49,
2021-08-24,15:15,2.361,309.4,3.606,2021-08-24 15:10,
2021-08-24,15:30,1.620,282.6,3.254,2021-08-24 15:23,
2021-08-24,15:45,1.326,254.9,3.352,2021-08-24 15:44,
2021-08-24,16:00,1.717,265.9,2.822,2021-08-24 15:59,
2021-08-24,16:15,1.994,297.3,3.724,2021-08-24 16:00,
2021-08-24,16:30,1.917,253.8,3.430,2021-08-24 16:18,
2021-08-24,16:45,1.213,233.7,2.920,2021-08-24 16:31,
2021-08-24,17:00,1.150,185.2,2.321,2021-08-24 16:45,
2021-08-24,17:15,1.697,198.6,2.940,2021-08-24 17:05,
2021-08-24,17:30,1.688,170.2,2.509,2021-08-24 17:25,
2021-08-24,17:45,1.820,175.6,2.626,2021-08-24 17:41,
2021-08-24,18:00,1.054,187.1,1.980,2021-08-24 17:45,
2021-08-24,18:15,1.209,203.7,1.980,2021-08-24 18:09,
2021-08-24,18:30,1.124,194.7,1.764,2021-08-24 18:17,
2021-08-24,18:45,0.716,205.3,1.646,2021-08-24 18:30,
2021-08-24,19:00,1.049,191.7,1.548,2021-08-24 18:50,
2021-08-24,19:15,1.673,201.2,2.195,2021-08-24 19:09,
2021-08-24,19:30,1.721,215.9,2.274,2021-08-24 19:28,
2021-08-24,19:45,1.653,214.9,2.234,2021-08-24 19:32,
2021-08-24,20:00,1.765,202.9,2.234,2021-08-24 19:58,
2021-08-24,20:15,1.687,221.7,2.411,2021-08-24 20:06,
2021-08-24,20:30,1.035,227,1.980,2021-08-24 20:17,
2021-08-24,20:45,1.470,229.1,3.332,2021-08-24 20:44,
2021-08-24,21:00,2.444,252.5,4.077,2021-08-24 20:47,
2021-08-24,21:15,2.589,226.5,3.959,2021-08-24 21:11,
2021-08-24,21:30,2.474,242.6,4.312,2021-08-24 21:16,
2021-08-24,21:45,2.278,237.9,3.744,2021-08-24 21:33,
2021-08-24,22:00,1.273,255.2,2.254,2021-08-24 21:45,
2021-08-24,22:15,1.552,270.3,2.411,2021-08-24 22:14,
2021-08-24,22:30,1.724,266.9,2.293,2021-08-24 22:17,
2021-08-24,22:45,1.610,253.6,2.587,2021-08-24 22:40,
2021-08-24,23:00,2.083,251.2,3.077,2021-08-24 22:51,
2021-08-24,23:15,1.794,218.8,2.764,2021-08-24 23:05,
2021-08-24,23:30,1.784,283.2,3.136,2021-08-24 23:29,
2021-08-24,23:45,1.960,267.1,3.156,2021-08-24 23:33,
2021-08-25,00:00,2.167,295.5,3.273,2021-08-24 23:54,
2021-08-25,00:15,2.037,254.7,4.175,2021-08-25 00:14,
2021-08-25,00:30,2.431,262.9,3.959,2021-08-25 00:21,
2021-08-25,00:45,2.667,266.2,3.802,2021-08-25 00:30,
2021-08-25,01:00,2.644,274.7,3.665,2021-08-25 00:49,
2021-08-25,01:15,2.443,295.7,4.018,2021-08-25 01:11,
2021-08-25,01:30,2.047,281,3.097,2021-08-25 01:28,
2021-08-25,01:45,2.156,287.9,3.391,2021-08-25 01:36,
2021-08-25,02:00,1.547,336.1,3.175,2021-08-25 01:47,
2021-08-25,02:15,0.941,277.6,2.293,2021-08-25 02:14,
2021-08-25,02:30,1.812,276,2.724,2021-08-25 02:27,
2021-08-25,02:45,2.273,259.4,3.783,2021-08-25 02:43,
2021-08-25,03:00,2.638,265.3,4.586,2021-08-25 03:00,
2021-08-25,03:15,3.163,281.3,4.410,2021-08-25 03:12,
2021-08-25,03:30,2.945,291.5,4.939,2021-08-25 03:19,
2021-08-25,03:45,2.813,281.3,3.704,2021-08-25 03:44,
2021-08-25,04:00,3.243,284.2,4.234,2021-08-25 03:53,
2021-08-25,04:15,2.584,291.3,3.450,2021-08-25 04:11,
2021-08-25,04:30,2.609,275.2,3.528,2021-08-25 04:17,
2021-08-25,04:45,2.582,264.5,3.371,2021-08-25 04:40,
2021-08-25,05:00,3.085,298.8,3.881,2021-08-25 04:55,
2021-08-25,05:15,3.093,284.4,3.959,2021-08-25 05:07,
2021-08-25,05:30,3.017,273.5,4.038,2021-08-25 05:18,
2021-08-25,05:45,3.447,299.3,4.528,2021-08-25 05:38,
2021-08-25,06:00,3.670,290.9,4.626,2021-08-25 05:50,
2021-08-25,06:15,3.449,285,4.332,2021-08-25 06:03,
2021-08-25,06:30,3.095,290.4,4.116,2021-08-25 06:17,
2021-08-25,06:45,2.621,292,3.269,2021-08-25 06:30,
2021-08-25,07:00,3.007,295.6,3.920,2021-08-25 06:58,
2021-08-25,07:15,3.831,294.2,4.645,2021-08-25 07:05,
2021-08-25,07:30,3.714,293.6,4.724,2021-08-25 07:19,
2021-08-25,07:45,3.632,291.3,4.312,2021-08-25 07:38,
2021-08-25,08:00,3.719,294.9,4.390,2021-08-25 07:53,
2021-08-25,08:15,2.954,302.8,3.763,2021-08-25 08:02,
2021-08-25,08:30,2.998,306.2,4.312,2021-08-25 08:26,
2021-08-25,08:45,3.469,304.8,4.586,2021-08-25 08:32,
2021-08-25,09:00,3.054,289.9,3.744,2021-08-25 08:59,
2021-08-25,09:15,3.406,292.4,4.430,2021-08-25 09:07,
2021-08-25,09:30,3.549,296.7,4.234,2021-08-25 09:20,
2021-08-25,09:45,4.039,300.1,5.566,2021-08-25 09:30,
2021-08-25,10:00,3.949,302.3,6.135,2021-08-25 09:50,
2021-08-25,10:15,3.742,298.6,5.135,2021-08-25 10:10,
2021-08-25,10:30,3.743,279.1,5.233,2021-08-25 10:30,
2021-08-25,10:45,4.300,273.1,6.174,2021-08-25 10:34,
2021-08-25,11:00,3.771,277.4,5.214,2021-08-25 10:46,
2021-08-25,11:15,3.773,313.1,5.860,2021-08-25 11:01,
2021-08-25,11:30,3.584,302.3,4.939,2021-08-25 11:23,
2021-08-25,11:45,3.896,301.6,5.429,2021-08-25 11:39,
2021-08-25,12:00,3.457,304.6,4.704,2021-08-25 11:53,
2021-08-25,12:15,3.179,301.5,4.410,2021-08-25 12:10,
2021-08-25,12:30,3.228,293.1,4.606,2021-08-25 12:23,
2021-08-25,12:45,2.904,305.4,4.210,2021-08-25 12:33,
2021-08-25,13:00,2.754,300.5,4.822,2021-08-25 12:55,
2021-08-25,13:15,2.202,294.8,2.979,2021-08-25 13:00,
2021-08-25,13:30,2.505,291.5,3.606,2021-08-25 13:19,
2021-08-25,13:45,2.905,294.5,3.779,2021-08-25 13:42,
2021-08-25,14:00,3.400,291.2,4.371,2021-08-25 13:47,
2021-08-25,14:15,2.952,302,4.018,2021-08-25 14:01,
2021-08-25,14:30,2.277,303.4,3.175,2021-08-25 14:25,
2021-08-25,14:45,2.398,298.4,3.163,2021-08-25 14:40,
2021-08-25,15:00,2.403,299.3,3.234,2021-08-25 14:51,
2021-08-25,15:15,2.422,292.4,3.116,2021-08-25 15:13,
2021-08-25,15:30,2.479,299.4,3.489,2021-08-25 15:16,
2021-08-25,15:45,2.473,293.5,3.175,2021-08-25 15:30,
2021-08-25,16:00,1.183,98,2.548,2021-08-25 15:47,
2021-08-25,16:15,1.502,207.8,2.607,2021-08-25 16:03,
2021-08-25,16:30,1.174,175.1,1.764,2021-08-25 16:20,
2021-08-25,16:45,2.037,144.2,2.489,2021-08-25 16:32,
2021-08-25,17:00,1.941,152.7,2.587,2021-08-25 17:00,
2021-08-25,17:15,2.764,167.6,3.528,2021-08-25 17:06,
2021-08-25,17:30,2.849,154.8,3.646,2021-08-25 17:19,
2021-08-25,17:45,3.181,165.5,4.704,2021-08-25 17:40,
2021-08-25,18:00,2.072,170,3.214,2021-08-25 17:45,
2021-08-25,18:15,2.305,173.2,3.195,2021-08-25 18:11,
2021-08-25,18:30,1.794,131.8,3.097,2021-08-25 18:15,
2021-08-25,18:45,2.166,167.1,3.606,2021-08-25 18:42,
2021-08-25,19:00,2.040,194.8,3.312,2021-08-25 18:45,
2021-08-25,19:15,1.949,185.4,3.156,2021-08-25 19:01,
2021-08-25,19:30,2.175,187.4,3.685,2021-08-25 19:18,
2021-08-25,19:45,2.331,172.4,3.548,2021-08-25 19:36,
2021-08-25,20:00,2.224,214.3,3.450,2021-08-25 19:47,
2021-08-25,20:15,2.091,183,3.136,2021-08-25 20:03,
2021-08-25,20:30,1.884,207.3,3.156,2021-08-25 20:24,
2021-08-25,20:45,2.022,212,3.861,2021-08-25 20:30,
2021-08-25,21:00,1.648,190.3,2.783,2021-08-25 20:54,
2021-08-25,21:15,2.140,205.4,3.450,2021-08-25 21:08,
2021-08-25,21:30,1.802,247.9,2.744,2021-08-25 21:28,
2021-08-25,21:45,2.027,218.9,3.097,2021-08-25 21:38,
2021-08-25,22:00,2.110,206.3,2.764,2021-08-25 21:57,
2021-08-25,22:15,2.282,212.4,3.038,2021-08-25 22:10,
2021-08-25,22:30,1.987,191.1,2.744,2021-08-25 22:18,
2021-08-25,22:45,1.669,193,2.528,2021-08-25 22:32,
2021-08-25,23:00,1.375,203.7,2.176,2021-08-25 22:53,
2021-08-25,23:15,1.148,216.2,1.999,2021-08-25 23:12,
2021-08-25,23:30,1.143,206.4,1.764,2021-08-25 23:22,
2021-08-25,23:45,1.050,227,1.548,2021-08-25 23:38,
2021-08-26,00:00,0.823,215,1.627,2021-08-25 23:55,
2021-08-26,00:15,0.663,211.1,1.666,2021-08-26 00:15,
2021-08-26,00:30,1.033,201.8,2.156,2021-08-26 00:24,
2021-08-26,00:45,0.912,226.9,1.803,2021-08-26 00:38,
2021-08-26,01:00,1.038,237.9,1.921,2021-08-26 00:48,
2021-08-26,01:15,1.259,234.7,2.176,2021-08-26 01:07,
2021-08-26,01:30,1.156,253.7,2.411,2021-08-26 01:16,
2021-08-26,01:45,1.708,225.3,3.273,2021-08-26 01:44,
2021-08-26,02:00,2.237,248.5,4.371,2021-08-26 01:50,
2021-08-26,02:15,1.767,236.8,3.097,2021-08-26 02:07,
2021-08-26,02:30,1.388,207.1,2.744,2021-08-26 02:15,
2021-08-26,02:45,1.765,236.8,3.822,2021-08-26 02:40,
2021-08-26,03:00,1.981,226.5,3.273,2021-08-26 02:59,
2021-08-26,03:15,2.130,242.1,3.469,2021-08-26 03:12,
2021-08-26,03:30,2.084,222.7,4.547,2021-08-26 03:16,
2021-08-26,03:45,2.831,259.6,4.234,2021-08-26 03:41,
2021-08-26,04:00,2.540,228.7,4.057,2021-08-26 03:46,
2021-08-26,04:15,1.560,269.4,3.234,2021-08-26 04:02,
2021-08-26,04:30,1.629,255.8,2.881,2021-08-26 04:26,
2021-08-26,04:45,1.978,264.3,3.293,2021-08-26 04:42,
2021-08-26,05:00,0.884,123.9,2.313,2021-08-26 04:45,
2021-08-26,05:15,0.830,248.8,2.489,2021-08-26 05:14,
2021-08-26,05:30,2.166,254.1,3.077,2021-08-26 05:29,
2021-08-26,05:45,1.349,150.8,2.568,2021-08-26 05:34,
2021-08-26,06:00,1.031,256.8,3.371,2021-08-26 05:57,
2021-08-26,06:15,1.258,280.3,2.881,2021-08-26 06:07,
2021-08-26,06:30,0.493,1.919,1.901,2021-08-26 06:15,
2021-08-26,06:45,0.911,269.7,2.430,2021-08-26 06:32,
2021-08-26,07:00,0.936,305,2.568,2021-08-26 06:50,
2021-08-26,07:15,1.483,274.8,2.999,2021-08-26 07:06,
2021-08-26,07:30,2.063,283.7,3.646,2021-08-26 07:24,
2021-08-26,07:45,1.984,276.1,3.038,2021-08-26 07:30,
2021-08-26,08:00,2.547,284.1,3.724,2021-08-26 07:47,
2021-08-26,08:15,2.012,264.7,3.548,2021-08-26 08:06,
2021-08-26,08:30,1.654,232.9,2.815,2021-08-26 08:19,
2021-08-26,08:45,2.025,278.4,2.724,2021-08-26 08:41,
2021-08-26,09:00,1.068,292.4,2.372,2021-08-26 08:46,
2021-08-26,09:15,0.910,64.11,2.117,2021-08-26 09:07,
2021-08-26,09:30,0.739,329.1,1.568,2021-08-26 09:25,
2021-08-26,09:45,1.352,13.65,2.391,2021-08-26 09:36,
2021-08-26,10:00,1.208,343.7,2.293,2021-08-26 09:54,
2021-08-26,10:15,1.798,311.3,2.234,2021-08-26 10:08,
2021-08-26,10:30,0.909,339.7,1.936,2021-08-26 10:15,
2021-08-26,10:45,0.953,65.09,1.921,2021-08-26 10:34,
2021-08-26,11:00,0.684,31.75,1.196,2021-08-26 10:45,
2021-08-26,11:15,1.200,115,2.803,2021-08-26 11:07,
2021-08-26,11:30,1.437,149.8,2.470,2021-08-26 11:28,
2021-08-26,11:45,1.643,305.7,2.822,2021-08-26 11:34,
2021-08-26,12:00,0.858,102.5,2.215,2021-08-26 11:58,
2021-08-26,12:15,1.194,85.6,2.332,2021-08-26 12:13,
2021-08-26,12:30,1.745,105.1,3.450,2021-08-26 12:27,
2021-08-26,12:45,1.927,50.08,2.940,2021-08-26 12:36,
2021-08-26,13:00,1.630,109.4,2.411,2021-08-26 12:45,
2021-08-26,13:15,0.938,91.4,1.607,2021-08-26 13:06,
2021-08-26,13:30,2.813,177.3,5.076,2021-08-26 13:27,
2021-08-26,13:45,3.663,158,5.241,2021-08-26 13:43,
2021-08-26,14:00,3.236,209.6,4.430,2021-08-26 13:53,
2021-08-26,14:15,2.729,179.3,3.881,2021-08-26 14:03,
2021-08-26,14:30,3.103,157.3,4.488,2021-08-26 14:29,
2021-08-26,14:45,3.969,162.4,5.272,2021-08-26 14:34,
2021-08-26,15:00,3.656,155,4.849,2021-08-26 14:45,
2021-08-26,15:15,3.447,159.8,4.332,2021-08-26 15:15,
2021-08-26,15:30,3.826,139.5,4.978,2021-08-26 15:19,
2021-08-26,15:45,3.989,146.8,4.684,2021-08-26 15:40,
2021-08-26,16:00,3.688,169.7,4.351,2021-08-26 15:49,
2021-08-26,16:15,3.014,165.8,3.861,2021-08-26 16:07,
2021-08-26,16:30,2.876,170.6,3.900,2021-08-26 16:17,
2021-08-26,16:45,2.662,176.2,3.391,2021-08-26 16:30,
2021-08-26,17:00,2.343,155.9,3.626,2021-08-26 16:47,
2021-08-26,17:15,2.720,153.7,3.587,2021-08-26 17:07,
2021-08-26,17:30,2.223,158.5,2.979,2021-08-26 17:15,
2021-08-26,17:45,1.982,165,2.528,2021-08-26 17:33,
2021-08-26,18:00,1.554,190.5,2.666,2021-08-26 17:47,
2021-08-26,18:15,1.161,172.2,2.019,2021-08-26 18:06,
2021-08-26,18:30,1.210,177.2,2.234,2021-08-26 18:17,
2021-08-26,18:45,1.225,174.3,1.999,2021-08-26 18:36,
2021-08-26,19:00,1.443,187.7,2.293,2021-08-26 18:56,
2021-08-26,19:15,1.409,178.4,2.176,2021-08-26 19:08,
2021-08-26,19:30,1.124,173.8,1.568,2021-08-26 19:21,
2021-08-26,19:45,1.028,181.2,1.568,2021-08-26 19:42,
2021-08-26,20:00,1.343,177.8,2.117,2021-08-26 19:59,
2021-08-26,20:15,1.057,168.3,1.803,2021-08-26 20:08,
2021-08-26,20:30,0.944,164.9,1.764,2021-08-26 20:29,
2021-08-26,20:45,0.378,249.9,1.333,2021-08-26 20:30,
2021-08-26,21:00,0.560,233,1.411,2021-08-26 21:00,
2021-08-26,21:15,0.904,299.2,2.666,2021-08-26 21:04,
2021-08-26,21:30,0.780,278,1.901,2021-08-26 21:25,
2021-08-26,21:45,0.729,280.9,3.959,2021-08-26 21:40,
2021-08-26,22:00,1.948,291.6,3.626,2021-08-26 21:56,
2021-08-26,22:15,1.007,240.2,2.352,2021-08-26 22:01,
2021-08-26,22:30,1.202,198.6,2.509,2021-08-26 22:17,
2021-08-26,22:45,1.344,205,1.999,2021-08-26 22:42,
2021-08-26,23:00,1.532,205.5,2.881,2021-08-26 22:54,
2021-08-26,23:15,1.639,195.4,2.783,2021-08-26 23:11,
2021-08-26,23:30,1.412,201.9,2.685,2021-08-26 23:25,
2021-08-26,23:45,1.290,170.6,2.489,2021-08-26 23:31,
2021-08-27,00:00,1.302,158.4,2.803,2021-08-26 23:56,
2021-08-27,00:15,1.289,226.7,2.470,2021-08-27 00:10,
2021-08-27,00:30,1.424,208.8,3.254,2021-08-27 00:22,
2021-08-27,00:45,1.426,202.2,2.881,2021-08-27 00:36,
2021-08-27,01:00,1.786,217,3.332,2021-08-27 00:54,
2021-08-27,01:15,2.030,215.7,3.626,2021-08-27 01:02,
2021-08-27,01:30,1.727,190.5,3.548,2021-08-27 01:18,
2021-08-27,01:45,1.900,192.7,3.038,2021-08-27 01:35,
2021-08-27,02:00,1.778,244,3.430,2021-08-27 01:53,
2021-08-27,02:15,1.848,193.1,3.587,2021-08-27 02:04,
2021-08-27,02:30,1.838,238.3,3.254,2021-08-27 02:22,
2021-08-27,02:45,1.684,258,2.960,2021-08-27 02:37,
2021-08-27,03:00,2.224,261.7,3.489,2021-08-27 02:55,
2021-08-27,03:15,2.324,266.1,4.077,2021-08-27 03:13,
2021-08-27,03:30,2.051,260.2,3.195,2021-08-27 03:19,
2021-08-27,03:45,2.180,248.6,3.410,2021-08-27 03:38,
2021-08-27,04:00,2.312,268.1,3.979,2021-08-27 03:50,
2021-08-27,04:15,2.406,278.7,3.763,2021-08-27 04:07,
2021-08-27,04:30,2.445,257.6,3.548,2021-08-27 04:30,
2021-08-27,04:45,2.826,275,4.351,2021-08-27 04:34,
2021-08-27,05:00,2.712,235,4.312,2021-08-27 04:51,
2021-08-27,05:15,2.299,289.4,3.704,2021-08-27 05:01,
2021-08-27,05:30,3.112,277.3,4.390,2021-08-27 05:26,
2021-08-27,05:45,3.301,289.1,4.469,2021-08-27 05:38,
2021-08-27,06:00,3.176,297.6,3.959,2021-08-27 05:45,
2021-08-27,06:15,3.283,298.2,4.253,2021-08-27 06:09,
2021-08-27,06:30,3.466,288.6,4.567,2021-08-27 06:19,
2021-08-27,06:45,2.925,299.1,4.077,2021-08-27 06:33,
2021-08-27,07:00,1.721,347.2,3.254,2021-08-27 06:45,
2021-08-27,07:15,0.444,149,1.098,2021-08-27 07:13,
2021-08-27,07:30,1.678,141.2,2.979,2021-08-27 07:21,
2021-08-27,07:45,0.649,112.6,1.529,2021-08-27 07:32,
2021-08-27,08:00,0.021,329.1,0.510,2021-08-27 07:58,
2021-08-27,08:15,0.590,90.5,1.098,2021-08-27 08:02,
2021-08-27,08:30,1.110,56.97,2.572,2021-08-27 08:28,
2021-08-27,08:45,1.488,119.7,2.305,2021-08-27 08:30,
2021-08-27,09:00,1.727,56.09,3.273,2021-08-27 08:58,
2021-08-27,09:15,2.909,37.65,5.037,2021-08-27 09:09,
2021-08-27,09:30,2.599,44.84,4.116,2021-08-27 09:26,
2021-08-27,09:45,3.134,15.34,4.390,2021-08-27 09:42,
2021-08-27,10:00,3.495,17.08,4.645,2021-08-27 09:47,
2021-08-27,10:15,3.848,13.78,4.861,2021-08-27 10:11,
2021-08-27,10:30,3.196,22.91,4.096,2021-08-27 10:15,
2021-08-27,10:45,3.090,22.79,4.038,2021-08-27 10:37,
2021-08-27,11:00,2.751,24.76,3.685,2021-08-27 10:52,
2021-08-27,11:15,2.921,9.13,4.234,2021-08-27 11:12,
2021-08-27,11:30,2.633,56.31,3.900,2021-08-27 11:17,
2021-08-27,11:45,2.502,94.8,2.991,2021-08-27 11:37,
2021-08-27,12:00,2.913,99,3.685,2021-08-27 11:59,
2021-08-27,12:15,2.804,93.3,4.038,2021-08-27 12:14,
2021-08-27,12:30,3.370,90.1,4.861,2021-08-27 12:17,
2021-08-27,12:45,3.303,77.88,4.371,2021-08-27 12:32,
2021-08-27,13:00,3.670,79.06,4.410,2021-08-27 12:57,
2021-08-27,13:15,3.555,73.82,4.861,2021-08-27 13:03,
2021-08-27,13:30,3.052,82.6,5.018,2021-08-27 13:28,
2021-08-27,13:45,3.909,88,4.645,2021-08-27 13:42,
2021-08-27,14:00,3.779,98.2,4.665,2021-08-27 13:52,
2021-08-27,14:15,3.473,82.5,4.234,2021-08-27 14:05,
2021-08-27,14:30,3.926,89,4.645,2021-08-27 14:20,
2021-08-27,14:45,3.785,110.1,4.449,2021-08-27 14:35,
2021-08-27,15:00,3.747,89.4,4.371,2021-08-27 14:48,
2021-08-27,15:15,3.348,72,4.332,2021-08-27 15:12,
2021-08-27,15:30,3.522,99.4,4.253,2021-08-27 15:24,
2021-08-27,15:45,2.685,113.2,3.391,2021-08-27 15:32,
2021-08-27,16:00,3.056,130.7,3.744,2021-08-27 15:54,
2021-08-27,16:15,2.857,118.2,3.332,2021-08-27 16:00,
2021-08-27,16:30,2.415,131.8,2.932,2021-08-27 16:18,
2021-08-27,16:45,3.199,136,3.587,2021-08-27 16:41,
2021-08-27,17:00,2.373,129,3.038,2021-08-27 16:45,
2021-08-27,17:15,2.148,160.2,2.666,2021-08-27 17:01,
2021-08-27,17:30,2.607,106.2,3.410,2021-08-27 17:22,
2021-08-27,17:45,2.409,123,3.136,2021-08-27 17:36,
2021-08-27,18:00,1.572,157.5,2.254,2021-08-27 17:58,
2021-08-27,18:15,1.916,156.1,2.195,2021-08-27 18:01,
2021-08-27,18:30,0.893,177.5,1.529,2021-08-27 18:21,
2021-08-27,18:45,0.881,187,1.372,2021-08-27 18:35,
2021-08-27,19:00,0.401,26.05,0.890,2021-08-27 18:49,
2021-08-27,19:15,1.487,49.25,2.489,2021-08-27 19:04,
2021-08-27,19:30,0.921,71.73,1.940,2021-08-27 19:16,
2021-08-27,19:45,0.521,146.9,1.235,2021-08-27 19:32,
2021-08-27,20:00,0.630,138.7,1.294,2021-08-27 19:52,
2021-08-27,20:15,0.332,74.06,0.764,2021-08-27 20:14,
2021-08-27,20:30,3.024,61.3,5.547,2021-08-27 20:19,
2021-08-27,20:45,2.091,39.46,2.862,2021-08-27 20:43,
2021-08-27,21:00,3.289,38,4.136,2021-08-27 20:51,
2021-08-27,21:15,2.371,13.7,3.136,2021-08-27 21:09,
2021-08-27,21:30,3.283,12.25,4.841,2021-08-27 21:22,
2021-08-27,21:45,3.900,7.508,5.429,2021-08-27 21:44,
2021-08-27,22:00,4.593,13.41,5.978,2021-08-27 21:52,
2021-08-27,22:15,6.154,18.54,11.110,2021-08-27 22:13,
2021-08-27,22:30,7.609,16.77,10.820,2021-08-27 22:25,
2021-08-27,22:45,7.640,44.27,9.560,2021-08-27 22:38,
2021-08-27,23:00,7.835,43.74,10.700,2021-08-27 22:46,
2021-08-27,23:15,7.082,43.04,10.660,2021-08-27 23:01,
2021-08-27,23:30,5.970,40.35,8.080,2021-08-27 23:15,
2021-08-27,23:45,5.658,46.01,7.703,2021-08-27 23:33,
2021-08-28,00:00,5.489,42,7.330,2021-08-27 23:55,
2021-08-28,00:15,5.302,53.47,6.801,2021-08-28 00:03,
2021-08-28,00:30,5.480,41.69,7.036,2021-08-28 00:16,
2021-08-28,00:45,5.459,33.3,6.958,2021-08-28 00:41,
2021-08-28,01:00,5.508,33.01,7.722,2021-08-28 00:51,
2021-08-28,01:15,5.391,34.79,6.997,2021-08-28 01:04,
2021-08-28,01:30,5.619,40.06,7.605,2021-08-28 01:16,
2021-08-28,01:45,5.688,46.29,7.585,2021-08-28 01:35,
2021-08-28,02:00,5.952,66.64,8.150,2021-08-28 01:59,
2021-08-28,02:15,6.469,70.32,9.000,2021-08-28 02:03,
2021-08-28,02:30,6.963,67.52,9.190,2021-08-28 02:22,
2021-08-28,02:45,6.554,57.09,9.090,2021-08-28 02:32,
2021-08-28,03:00,6.276,55.97,8.390,2021-08-28 02:46,
2021-08-28,03:15,6.484,63.17,8.550,2021-08-28 03:02,
2021-08-28,03:30,6.849,53.76,9.170,2021-08-28 03:28,
2021-08-28,03:45,7.736,59.57,9.700,2021-08-28 03:32,
2021-08-28,04:00,7.326,64.53,9.310,2021-08-28 03:53,
2021-08-28,04:15,7.088,55.49,9.510,2021-08-28 04:10,
2021-08-28,04:30,6.682,50.99,8.700,2021-08-28 04:15,
2021-08-28,04:45,6.694,71.12,8.640,2021-08-28 04:30,
2021-08-28,05:00,6.819,56.24,8.780,2021-08-28 04:57,
2021-08-28,05:15,6.459,62.81,8.640,2021-08-28 05:01,
2021-08-28,05:30,6.064,50.24,7.879,2021-08-28 05:24,
2021-08-28,05:45,5.904,51.83,7.370,2021-08-28 05:36,
2021-08-28,06:00,6.020,46.21,7.507,2021-08-28 05:50,
2021-08-28,06:15,5.532,34.05,7.370,2021-08-28 06:07,
2021-08-28,06:30,5.473,48.44,7.291,2021-08-28 06:18,
2021-08-28,06:45,5.605,48.78,7.127,2021-08-28 06:37,
2021-08-28,07:00,5.682,50.5,7.095,2021-08-28 06:46,
2021-08-28,07:15,5.443,39.49,7.036,2021-08-28 07:05,
2021-08-28,07:30,5.482,62.59,7.487,2021-08-28 07:28,
2021-08-28,07:45,5.553,55.44,6.958,2021-08-28 07:31,
2021-08-28,08:00,5.695,72.75,7.546,2021-08-28 07:55,
2021-08-28,08:15,5.701,52.74,7.644,2021-08-28 08:14,
2021-08-28,08:30,5.671,44.64,7.350,2021-08-28 08:17,
2021-08-28,08:45,5.529,51.74,7.977,2021-08-28 08:41,
2021-08-28,09:00,5.299,57.48,6.664,2021-08-28 08:56,
2021-08-28,09:15,4.600,64.02,6.096,2021-08-28 09:09,
2021-08-28,09:30,4.425,69.57,6.292,2021-08-28 09:23,
2021-08-28,09:45,4.905,50.77,6.311,2021-08-28 09:32,
2021-08-28,10:00,5.033,60.88,6.350,2021-08-28 09:50,
