Date,Station,Precip,Pyranometer,PAR,Ave Temp,Min Temp,T Min Temp,Max Temp,T Max Temp,Ave RH,Max Wind,T Max Wind,Ave Wind,Ave ATM,Comments
2014-05-22,MFM,1.016,8888.4,17.049,11.90,10.24,04:36,14.48,12:05,94.9,4.80,11:01,1.15,1012.46,NA
2014-05-23,MFM,1.524,9104.4,17.789,11.79,10.44,22:25,14.41,12:25,93.9,5.96,12:16,1.27,1013.38,NA
2014-05-24,MFM,1.016,17831.7,33.975,13.02,9.44,23:58,19.24,15:06,82.3,5.43,10:45,1.07,1016.05,NA
2014-05-25,MFM,0.254,15515.1,30.276,13.74,8.72,01:46,19.90,15:31,85.9,4.94,14:51,0.86,1016.98,NA
2014-05-26,MFM,0.000,16879.5,31.955,19.61,12.30,04:09,26.77,11:25,71.3,7.62,12:50,1.33,1010.68,NA
2014-05-27,MFM,6.604,6986.7,13.439,12.32,8.57,19:59,17.89,06:44,93.1,7.29,12:33,1.53,1012.24,NA
2014-05-28,MFM,6.858,3519.9,7.271,7.96,3.39,23:45,9.51,07:36,95.0,6.68,15:02,1.48,1018.49,NA
2014-05-29,MFM,0.000,26957.7,50.925,9.94,2.39,04:22,16.04,16:16,76.4,4.67,11:17,1.02,1022.32,NA
2014-05-30,MFM,2.032,20595.6,38.316,12.70,4.99,01:01,21.77,12:20,79.4,6.00,12:21,0.96,1017.28,NA
2014-05-31,MFM,0.000,24210.9,44.976,11.42,5.58,23:35,15.64,16:29,79.9,5.80,09:09,1.15,1022.39,NA
2014-06-01,MFM,0.000,27741.6,51.040,14.42,4.93,01:51,22.35,16:30,64.9,4.88,16:12,1.18,1025.16,NA
2014-06-02,MFM,0.000,27368.1,51.148,20.35,10.31,01:24,28.90,14:39,54.7,6.21,12:04,1.19,1019.02,NA
2014-06-03,MFM,0.000,27798.3,52.021,17.78,11.31,04:30,24.98,10:04,69.0,8.82,14:52,1.60,1014.65,NA
2014-06-04,MFM,1.270,6657.3,12.898,13.42,11.97,05:12,15.28,09:56,92.0,4.18,04:15,1.05,1010.53,NA
2014-06-05,MFM,10.922,3979.8,8.241,13.56,11.57,21:19,15.77,18:40,98.5,5.08,16:03,0.64,1006.05,NA
2014-06-06,MFM,1.016,19337.4,37.866,17.58,11.37,01:23,24.35,14:18,78.0,7.31,15:10,1.26,1007.65,NA
2014-06-07,MFM,0.000,26813.7,50.480,21.28,13.91,04:16,29.36,16:34,65.4,5.02,15:59,1.03,1012.05,NA
2014-06-08,MFM,0.000,25906.5,48.308,21.90,12.97,04:16,29.43,14:56,66.5,4.82,12:25,0.88,1012.64,NA
2014-06-09,MFM,0.000,14755.5,27.890,21.42,15.76,04:21,27.32,13:52,70.4,5.12,19:30,0.97,1013.77,NA
2014-06-10,MFM,3.048,9663.3,18.261,18.44,12.97,23:08,23.70,10:44,89.1,6.39,18:06,0.77,1015.84,NA
2014-06-11,MFM,0.000,20924.1,39.001,15.45,9.79,04:15,19.56,12:46,82.6,5.55,09:29,1.04,1021.70,NA
2014-06-12,MFM,0.000,12308.4,23.486,16.32,14.29,02:33,19.97,11:33,82.2,7.10,10:20,1.60,1020.51,NA
2014-06-13,MFM,19.558,3285.0,6.942,15.46,14.29,23:41,16.95,14:35,96.3,6.25,06:37,1.30,1013.15,NA
2014-06-14,MFM,0.000,12142.8,23.504,18.10,13.96,04:25,24.36,13:48,85.9,4.86,12:04,0.82,1010.40,NA
2014-06-15,MFM,0.000,27626.4,51.637,19.54,12.97,04:11,25.34,13:53,63.7,7.84,11:59,1.79,1014.90,NA
2014-06-16,MFM,0.000,27650.7,51.263,18.29,10.78,04:17,24.46,15:50,64.0,5.51,14:42,1.08,1018.78,NA
2014-06-17,MFM,0.000,23139.9,43.854,23.33,17.09,04:22,30.69,15:11,71.3,4.74,06:23,1.08,1014.98,NA
2014-06-18,MFM,0.000,25238.7,48.354,24.57,20.79,23:00,27.99,14:30,66.6,9.98,13:09,2.04,1009.13,NA
2014-06-19,MFM,0.000,24905.7,46.382,22.07,11.77,23:57,27.72,13:46,57.6,6.98,15:03,1.28,1013.69,NA
2014-06-20,MFM,0.000,27887.4,51.512,16.80,8.85,04:11,23.22,14:27,58.8,7.33,11:27,1.44,1013.43,NA
2014-06-21,MFM,0.000,23355.0,43.751,16.18,7.93,03:30,23.89,16:25,65.6,5.94,09:45,0.91,1013.42,NA
2014-06-22,MFM,0.000,26992.8,50.607,16.57,7.46,04:16,22.98,10:14,68.7,4.94,11:25,0.94,1015.29,NA
2014-06-23,MFM,0.000,27785.7,51.674,18.29,8.58,04:27,25.15,11:49,67.2,5.59,16:07,1.00,1020.14,NA
2014-06-24,MFM,0.000,22960.8,43.725,21.97,14.18,03:19,28.39,14:30,61.0,6.68,12:43,1.48,1018.80,NA
2014-06-25,MFM,0.000,24344.1,47.195,25.27,18.94,02:38,31.62,14:01,66.5,6.68,12:06,1.58,1012.81,NA
2014-06-26,MFM,4.572,12369.6,24.013,18.87,12.37,23:50,23.45,00:00,90.9,5.80,13:25,0.99,1011.93,NA
2014-06-27,MFM,0.000,28185.3,52.491,17.68,10.92,04:58,24.52,14:22,65.5,5.94,10:30,0.83,1020.21,NA
2014-06-28,MFM,0.000,27032.4,49.480,19.63,8.79,04:21,28.57,15:15,66.7,3.86,13:39,0.66,1024.33,NA
2014-06-29,MFM,0.000,24957.0,46.002,22.01,12.05,04:33,29.77,12:43,64.0,6.35,15:05,1.03,1021.80,NA
2014-06-30,MFM,0.000,26532.9,50.652,25.23,17.42,04:27,32.01,15:01,60.0,6.29,12:39,1.44,1015.21,NA
2014-07-01,MFM,0.000,21722.4,41.865,26.39,20.21,04:38,31.75,15:20,68.6,6.33,15:51,1.67,1010.64,NA
2014-07-02,MFM,0.000,20176.2,39.442,26.45,20.39,23:50,33.34,14:28,74.6,7.84,17:11,1.54,1011.64,NA
2014-07-03,MFM,25.398,18217.8,35.817,24.36,20.00,23:38,32.01,14:39,87.5,9.86,17:00,0.93,1013.90,NA
2014-07-04,MFM,40.132,5868.9,12.396,20.09,16.95,20:41,22.85,11:18,97.5,5.51,23:41,0.76,1013.52,NA
2014-07-05,MFM,7.366,25596.9,48.066,20.47,13.69,05:41,26.67,17:04,61.1,9.55,15:27,2.22,1012.39,NA
2014-07-06,MFM,0.000,27918.0,52.237,23.24,17.04,04:39,28.58,15:13,53.4,8.29,11:50,1.44,1013.07,NA
2014-07-07,MFM,2.032,21549.6,41.489,24.27,19.36,03:14,30.83,14:15,74.5,8.13,13:10,1.38,1008.25,NA
2014-07-08,MFM,2.794,22586.4,44.176,26.14,20.54,04:30,31.75,15:10,75.4,7.76,13:27,1.50,1006.91,NA
2014-07-09,MFM,2.032,25105.5,48.210,26.20,19.59,23:58,31.04,15:55,65.5,6.70,10:11,1.52,1009.84,NA
2014-07-10,MFM,0.000,22721.4,42.894,21.70,16.49,23:55,27.91,16:43,74.4,4.82,11:34,0.75,1018.31,NA
2014-07-11,MFM,0.000,25728.3,48.676,19.38,13.89,21:49,24.38,15:03,71.0,4.49,10:56,0.79,1022.98,NA
2014-07-12,MFM,0.000,26371.8,49.632,21.67,12.58,04:20,27.97,14:20,74.7,5.14,17:25,0.93,1021.97,NA
2014-07-13,MFM,0.000,23370.3,44.709,24.61,19.16,04:31,29.77,12:55,66.6,8.02,13:03,1.69,1015.61,NA
2014-07-14,MFM,2.286,19836.9,38.800,25.33,21.53,02:12,31.03,13:24,82.5,4.90,17:37,1.23,1011.83,NA
2014-07-15,MFM,19.046,16101.0,31.306,24.97,21.94,16:55,31.04,13:55,88.9,7.49,16:40,1.27,1009.09,NA
2014-07-16,MFM,28.196,5285.7,10.761,22.32,19.81,23:58,23.92,07:18,98.5,4.67,11:58,0.58,1008.95,NA
2014-07-17,MFM,0.000,21010.5,39.681,20.59,15.10,23:57,27.45,15:15,79.9,3.53,12:50,0.67,1014.35,NA
2014-07-18,MFM,0.000,25887.6,47.653,19.83,13.31,04:24,27.58,14:54,72.6,5.10,11:05,0.72,1022.20,NA
2014-07-19,MFM,0.000,14267.7,26.446,18.15,12.97,04:21,23.43,12:43,87.5,3.21,11:47,0.52,1024.69,NA
2014-07-20,MFM,0.000,18839.7,35.776,18.53,14.24,04:40,22.94,13:20,86.9,4.57,13:57,0.75,1022.83,NA
2014-07-21,MFM,0.000,25459.2,47.844,18.37,12.64,04:45,23.67,13:03,83.3,4.33,13:03,0.74,1022.42,NA
2014-07-22,MFM,0.000,24072.3,45.736,23.14,13.11,04:27,30.85,11:59,78.4,5.47,14:36,0.80,1018.64,NA
2014-07-23,MFM,1.524,23106.6,43.899,26.59,21.13,23:51,32.74,14:35,74.9,6.90,14:52,1.38,1010.63,NA
2014-07-24,MFM,0.000,16587.9,32.169,20.62,15.63,23:58,23.23,11:30,88.0,5.08,12:15,0.97,1010.35,NA
2014-07-25,MFM,0.000,24490.8,44.409,20.52,12.70,05:06,27.71,15:50,73.1,5.47,12:33,0.74,1014.28,NA
2014-07-26,MFM,0.000,22187.7,41.180,22.23,14.31,04:14,29.18,14:54,70.5,6.04,12:51,1.03,1013.51,NA
2014-07-27,MFM,3.810,10069.2,19.556,21.25,18.22,01:55,25.90,10:14,91.5,6.19,15:07,1.03,1008.05,NA
2014-07-28,MFM,24.890,13741.2,28.066,21.98,17.62,23:52,28.53,13:25,91.1,6.86,12:35,1.13,1001.07,NA
2014-07-29,MFM,0.254,22013.1,41.180,19.62,14.38,23:53,26.19,14:54,79.0,6.08,07:52,0.99,1009.08,NA
2014-07-30,MFM,0.000,18212.4,33.714,18.26,12.12,04:49,24.30,11:15,83.5,3.65,12:39,0.60,1015.97,NA
2014-07-31,MFM,0.000,21221.1,38.861,20.26,11.65,04:48,26.15,11:16,76.5,5.49,13:55,0.94,1019.50,NA
2014-08-01,MFM,4.064,18404.1,34.136,20.55,14.51,04:12,27.42,10:45,86.8,5.41,12:39,0.82,1023.23,NA
2014-08-02,MFM,0.000,10007.1,19.176,19.11,16.62,21:57,21.80,09:56,90.2,4.37,10:45,0.65,1022.77,NA
2014-08-03,MFM,0.000,12569.4,24.168,18.10,14.76,04:54,22.95,12:50,89.3,4.00,13:17,0.64,1019.80,NA
2014-08-04,MFM,0.000,20736.0,39.080,21.77,16.42,01:55,29.56,14:23,84.2,4.25,17:04,0.63,1017.02,NA
2014-08-05,MFM,0.000,21913.2,40.847,23.33,16.89,04:46,30.70,14:11,81.5,4.68,17:16,0.70,1015.03,NA
2014-08-06,MFM,0.254,18567.0,35.026,21.91,16.10,23:57,27.52,16:17,76.4,5.74,15:39,0.87,1010.46,NA
2014-08-07,MFM,2.794,19747.8,36.433,18.42,13.78,04:51,25.67,13:27,80.0,7.53,14:59,0.91,1012.19,NA
2014-08-08,MFM,0.000,23144.4,43.399,19.95,12.57,03:05,27.72,14:41,74.8,4.88,12:39,0.77,1015.56,NA
2014-08-09,MFM,0.000,22820.4,42.549,20.45,13.64,04:38,27.06,14:39,75.9,3.98,10:58,0.75,1018.10,NA
2014-08-10,MFM,0.000,20481.3,37.821,20.55,13.37,04:42,28.39,11:49,75.7,4.55,14:46,0.73,1020.02,NA
2014-08-11,MFM,0.000,23247.0,43.187,22.37,14.85,03:37,28.82,10:49,73.2,4.51,14:25,0.83,1020.53,NA
2014-08-12,MFM,0.000,19021.5,35.450,21.39,14.98,04:46,26.68,11:55,77.3,6.00,13:28,1.18,1019.54,NA
2014-08-13,MFM,39.624,3176.1,6.918,19.09,17.09,23:50,20.88,03:05,95.5,8.08,17:15,2.03,1009.84,NA
2014-08-14,MFM,0.254,23720.4,44.463,18.14,10.72,23:58,24.15,13:31,75.6,6.43,08:09,1.06,1008.29,NA
2014-08-15,MFM,0.000,15865.2,29.690,16.60,10.59,00:09,22.62,12:20,78.4,6.23,14:20,0.76,1012.00,NA
2014-08-16,MFM,0.000,19165.5,35.368,18.85,12.44,05:16,24.94,13:45,71.7,6.10,13:19,0.84,1014.00,NA
2014-08-17,MFM,0.000,15584.4,29.254,19.36,13.97,04:51,25.30,12:53,77.4,6.90,09:44,0.92,1010.08,NA
2014-08-18,MFM,0.000,21862.8,40.315,18.05,11.25,23:33,24.41,14:14,71.3,6.61,11:09,1.15,1010.26,NA
2014-08-19,MFM,0.000,23435.1,43.675,16.93,9.25,05:22,24.23,12:23,77.9,4.80,11:22,0.70,1013.55,NA
2014-08-20,MFM,0.000,23619.6,43.717,17.23,9.79,05:08,24.39,13:50,80.0,4.51,12:17,0.72,1017.10,NA
2014-08-21,MFM,0.000,14598.9,27.645,17.28,10.33,01:36,22.89,13:25,89.2,3.88,12:13,0.65,1019.38,NA
2014-08-22,MFM,3.048,7566.3,14.463,17.51,15.63,04:29,20.06,10:59,95.0,5.17,09:57,0.74,1019.96,NA
2014-08-23,MFM,0.000,19505.7,36.685,16.84,12.05,05:14,21.76,12:23,85.4,6.45,12:25,0.71,1020.77,NA
2014-08-24,MFM,0.000,22524.3,41.936,18.94,10.53,05:06,27.78,16:30,77.9,4.02,11:04,0.49,1020.68,NA
2014-08-25,MFM,0.000,22072.5,41.139,21.59,14.11,05:20,29.23,14:55,76.1,3.90,12:16,0.62,1020.78,NA
2014-08-26,MFM,0.000,20858.4,38.866,22.47,13.84,04:51,31.04,12:42,78.1,4.76,15:40,0.76,1019.73,NA
2014-08-27,MFM,0.000,19713.6,37.323,25.18,18.29,04:54,32.55,14:03,74.0,5.59,14:05,1.04,1013.16,NA
2014-08-28,MFM,0.000,19549.8,36.237,21.45,15.70,23:59,26.34,12:20,65.0,7.90,14:00,1.47,1011.40,NA
2014-08-29,MFM,0.000,22122.0,41.329,16.35,11.06,23:51,21.42,08:44,76.8,6.39,11:26,1.12,1022.13,NA
2014-08-30,MFM,0.000,20610.9,38.523,18.28,9.72,04:17,24.74,17:13,78.2,7.08,13:57,1.01,1023.85,NA
2014-08-31,MFM,5.842,15674.4,29.947,23.90,18.29,00:00,29.18,13:47,83.5,6.88,11:14,1.35,1016.68,NA
2014-09-01,MFM,0.000,16389.0,31.785,24.22,19.88,23:01,30.71,11:47,85.6,3.65,15:18,0.70,1014.44,NA
2014-09-02,MFM,16.506,16105.5,30.891,24.20,18.89,02:39,32.55,13:57,89.3,7.51,14:35,0.72,1010.80,NA
2014-09-03,MFM,0.000,19326.6,36.113,22.29,15.77,23:57,28.26,15:46,77.2,7.29,11:42,1.08,1013.54,NA
2014-09-04,MFM,0.000,20803.5,38.619,21.21,13.05,05:20,29.64,14:29,73.4,3.76,12:59,0.67,1020.71,NA
2014-09-05,MFM,0.000,19780.2,37.165,24.46,16.37,04:05,31.29,14:07,76.4,6.49,16:28,1.24,1018.74,NA
2014-09-06,MFM,6.350,15561.9,29.836,25.09,18.02,23:58,31.97,15:07,83.2,11.25,16:22,1.49,1011.58,NA
2014-09-07,MFM,0.762,19090.8,36.206,18.43,12.52,23:13,23.68,16:50,80.8,5.00,07:17,0.86,1018.49,NA
2014-09-08,MFM,0.000,19368.0,35.912,15.42,10.13,05:24,20.64,11:40,82.1,5.92,09:42,0.79,1028.31,NA
2014-09-09,MFM,0.000,17127.9,31.499,15.95,9.86,05:35,20.16,09:53,85.2,6.19,09:46,0.90,1026.77,NA
2014-09-10,MFM,0.000,15008.4,28.094,16.74,14.63,04:00,20.38,11:58,91.7,4.82,12:21,0.92,1020.69,NA
2014-09-11,MFM,0.000,7730.1,15.336,19.82,14.43,02:10,24.38,14:52,87.1,5.12,08:12,0.99,1012.27,NA
2014-09-12,MFM,0.000,20057.4,36.685,15.89,10.44,21:26,21.29,13:57,72.9,7.68,05:04,1.16,1019.33,NA
2014-09-13,MFM,3.556,7280.1,13.911,13.14,6.80,05:05,18.56,10:14,88.4,7.33,10:16,1.07,1023.29,NA
2014-09-14,MFM,0.000,20042.1,36.175,12.52,5.73,23:58,18.43,14:52,78.5,7.04,07:44,1.12,1022.49,NA
2014-09-15,MFM,0.000,16210.8,29.318,11.24,3.74,05:26,19.38,15:34,79.7,4.37,11:57,0.53,1022.11,NA
2014-09-16,MFM,0.000,5468.4,10.364,11.81,7.26,00:29,17.69,15:34,93.2,3.29,15:46,0.29,1016.50,NA
2014-09-17,MFM,0.254,16409.7,29.803,13.41,6.53,05:28,21.71,13:06,82.2,4.27,14:18,0.60,1015.39,NA
2014-09-18,MFM,0.000,17300.7,31.237,14.87,6.80,04:29,23.56,13:13,71.0,5.90,13:32,1.11,1016.03,NA
2014-09-19,MFM,0.000,19268.1,34.036,7.81,0.80,23:56,13.26,12:58,66.5,5.39,12:35,0.94,1028.49,NA
2014-09-20,MFM,0.000,12716.1,23.110,12.32,-0.06,04:49,22.11,14:58,80.1,6.55,14:45,0.82,1024.34,NA
2014-09-21,MFM,1.524,11658.6,22.701,19.12,11.52,01:14,26.61,12:15,92.0,6.61,11:52,0.85,1009.73,NA
2014-09-22,MFM,0.254,16682.4,30.249,17.80,7.45,23:58,23.16,12:49,66.8,8.88,11:22,1.56,1008.17,NA
2014-09-23,MFM,0.000,18149.4,32.821,12.27,3.08,05:51,21.62,15:25,74.5,6.15,12:07,0.73,1025.09,NA
2014-09-24,MFM,0.000,16925.4,30.583,12.06,5.47,23:56,18.79,11:58,85.5,5.12,11:54,0.91,1035.84,NA
2014-09-25,MFM,0.000,7602.3,14.249,10.77,5.33,00:06,16.95,14:57,89.5,3.39,12:28,0.36,1030.25,NA
2014-09-26,MFM,0.000,17108.1,30.932,13.88,6.20,06:09,22.43,12:25,83.4,4.67,10:32,0.57,1022.92,NA
2014-09-27,MFM,0.000,16967.7,30.729,18.26,8.79,02:50,29.57,14:26,77.8,3.90,12:06,0.49,1021.33,NA
2014-09-28,MFM,0.000,16668.0,30.170,20.22,10.93,05:18,31.09,15:15,78.6,5.63,13:39,0.54,1018.34,NA
2014-09-29,MFM,0.508,8248.5,15.499,16.53,13.04,23:15,23.26,11:35,91.9,5.78,14:09,0.96,1015.82,NA
2014-09-30,MFM,1.270,2488.5,5.068,13.24,12.50,07:03,13.91,23:34,97.1,4.53,09:16,0.78,1017.35,NA
2014-10-01,MFM,17.272,1181.7,2.750,13.71,13.24,02:40,14.11,07:04,98.0,5.63,22:21,1.25,1019.15,NA
2014-10-02,MFM,6.350,3518.1,6.923,11.51,6.60,23:32,13.71,00:10,94.6,5.78,02:06,0.88,1021.57,NA
2014-10-03,MFM,0.508,10161.9,18.462,10.75,5.20,04:36,14.57,10:13,92.2,5.92,10:44,0.78,1017.98,NA
2014-10-04,MFM,7.112,4449.6,8.512,14.54,11.83,03:31,16.83,22:56,99.0,4.67,14:58,1.13,1006.23,NA
2014-10-05,MFM,0.000,16157.7,28.193,11.96,4.67,23:51,17.58,15:07,78.0,6.68,11:08,1.12,1007.32,NA
2014-10-06,MFM,0.000,15722.1,27.505,10.62,1.87,05:37,19.65,13:40,77.8,5.21,14:02,0.74,1019.05,NA
2014-10-07,MFM,1.524,8662.5,15.782,17.38,8.73,00:00,21.60,14:36,82.8,8.64,11:00,1.53,1018.29,NA
2014-10-08,MFM,1.524,11612.7,20.606,17.89,10.30,19:37,23.04,12:40,73.4,7.68,13:08,1.46,1008.84,NA
2014-10-09,MFM,0.000,15462.9,25.973,11.61,4.39,23:26,18.52,14:44,60.4,8.45,12:03,1.13,1013.16,NA
2014-10-10,MFM,0.000,15365.7,26.103,9.95,3.94,05:42,17.45,14:36,71.3,6.39,11:58,0.86,1018.06,NA
2014-10-11,MFM,4.064,3877.2,7.175,7.32,3.73,23:42,11.97,16:13,93.6,2.80,15:27,0.36,1019.46,NA
2014-10-12,MFM,0.000,14830.2,25.508,8.57,2.01,06:15,17.18,15:52,77.2,4.59,10:39,0.78,1023.39,NA
2014-10-13,MFM,0.000,8867.7,15.480,11.21,1.67,03:15,16.88,15:08,81.9,6.41,10:01,0.74,1025.78,NA
2014-10-14,MFM,0.000,7897.5,14.811,18.35,11.30,00:52,25.76,13:17,84.4,6.59,13:06,0.87,1022.07,NA
2014-10-15,MFM,0.000,9207.0,17.005,19.99,12.64,05:40,28.01,13:10,86.2,5.90,12:11,0.97,1017.42,NA
2014-10-16,MFM,17.780,3028.5,6.220,19.27,16.08,23:51,21.20,13:43,98.2,9.00,13:49,1.65,1009.14,NA
2014-10-17,MFM,0.508,10025.1,18.374,17.35,13.81,18:11,22.84,15:05,81.4,7.02,13:45,1.11,1002.51,NA
2014-10-18,MFM,0.254,7677.0,13.879,16.42,12.70,23:44,22.59,11:51,83.7,6.78,14:02,1.10,999.79,NA
2014-10-19,MFM,0.000,10261.8,18.291,9.50,4.92,23:59,12.97,00:00,60.2,9.49,12:17,2.74,1007.22,NA
2014-10-20,MFM,0.000,12631.5,21.760,7.40,1.79,06:18,14.61,14:41,60.2,6.17,09:26,1.08,1014.25,NA
2014-10-21,MFM,0.254,4201.2,8.035,10.73,4.66,05:17,16.75,12:38,91.6,4.76,21:52,0.98,1013.64,NA
2014-10-22,MFM,20.828,1365.3,2.959,10.47,9.44,15:49,12.99,04:51,97.2,11.98,18:23,2.56,1013.44,NA
2014-10-23,MFM,44.704,1615.5,3.496,10.59,9.11,01:52,11.92,14:55,95.6,10.60,11:57,3.29,1003.86,NA
2014-10-24,MFM,5.842,3475.8,6.731,9.90,7.38,23:55,11.78,10:46,89.6,5.78,00:01,1.93,1004.26,NA
2014-10-25,MFM,0.000,11876.4,20.529,11.85,5.19,06:04,19.72,14:40,71.2,5.43,09:40,0.87,1002.35,NA
2014-10-26,MFM,0.000,7474.5,13.202,11.21,6.72,23:10,14.83,09:56,67.7,7.92,13:01,1.67,997.96,NA
2014-10-27,MFM,0.000,12604.5,21.689,9.32,2.72,23:45,16.33,13:52,70.6,9.23,11:09,1.51,1009.93,NA
2014-10-28,MFM,0.000,9368.1,16.666,9.24,1.99,02:40,17.92,13:14,88.3,4.88,13:47,0.64,1014.90,NA
2014-10-29,MFM,1.524,5121.0,9.559,13.38,8.84,23:56,19.79,13:40,89.7,6.43,15:20,0.79,1009.31,NA
2014-10-30,MFM,0.000,7794.9,13.860,7.40,1.32,23:06,14.34,12:48,82.3,6.35,10:24,0.68,1012.05,NA
2014-10-31,MFM,0.000,6478.2,11.753,7.45,1.20,00:20,11.56,12:03,74.8,5.17,10:55,0.92,1015.10,NA
2014-11-01,MFM,3.810,947.7,2.135,5.32,3.32,20:55,6.93,10:32,87.5,7.88,21:38,2.36,1010.44,NA
2014-11-02,MFM,4.318,815.4,1.733,3.43,0.59,12:44,5.07,17:39,72.6,11.86,19:29,4.00,1004.31,NA
2014-11-03,MFM,0.000,12141.9,19.930,4.86,0.40,21:54,11.62,15:32,41.2,10.23,08:15,2.31,1011.89,NA
2014-11-04,MFM,9.652,5077.8,9.254,7.12,-1.01,03:57,14.62,12:07,73.7,3.65,15:05,0.53,1017.00,NA
2014-11-05,MFM,0.000,5283.0,9.503,11.25,2.46,23:33,18.61,12:45,62.9,6.82,14:06,0.89,1014.97,NA
2014-11-06,MFM,10.668,1592.1,3.164,7.46,2.60,00:00,10.13,12:38,90.6,5.29,22:38,0.69,1010.55,NA
2014-11-07,MFM,1.270,4355.1,7.643,6.40,3.59,23:49,9.25,00:01,79.1,10.90,15:06,2.70,998.82,NA
2014-11-08,MFM,0.000,10690.2,17.474,3.93,0.80,05:36,9.36,14:16,57.8,7.25,00:15,1.36,1010.63,NA
2014-11-09,MFM,0.000,5893.2,10.464,5.92,-1.27,23:56,12.29,13:57,71.2,4.84,09:09,0.82,1011.95,NA
2014-11-10,MFM,0.000,9492.3,16.155,5.01,-2.28,02:09,15.74,14:59,77.1,5.00,11:45,0.50,1018.99,NA
2014-11-11,MFM,0.000,10044.9,16.792,7.74,-0.54,01:44,16.87,13:52,87.1,5.29,13:52,0.69,1017.57,NA
2014-11-12,MFM,0.000,2483.1,4.882,10.39,3.91,22:42,13.57,14:52,94.7,7.29,20:17,0.67,1011.86,NA
2014-11-13,MFM,1.778,8926.2,14.875,5.09,-1.27,05:30,10.43,13:08,66.6,5.25,10:32,0.86,1014.96,NA
2014-11-14,MFM,5.080,6273.0,10.868,1.36,-4.14,23:37,6.11,14:19,78.6,6.59,15:14,1.12,1012.83,NA
2014-11-15,MFM,0.000,10414.8,16.908,-1.74,-6.41,23:58,4.10,14:26,66.8,8.62,11:11,1.04,1022.18,NA
2014-11-16,MFM,0.000,4952.7,8.873,0.34,-7.14,01:54,6.04,14:51,70.6,6.10,15:05,0.69,1023.95,NA
2014-11-17,MFM,30.734,980.1,2.153,4.20,1.86,06:42,8.72,15:37,92.7,4.72,13:33,0.70,1006.93,NA
2014-11-18,MFM,0.254,8774.1,14.386,0.55,-3.67,23:19,3.46,09:51,60.4,10.90,12:11,2.00,1003.08,NA
2014-11-19,MFM,0.000,9903.6,15.763,-1.86,-4.81,04:34,3.50,14:12,44.0,8.31,08:52,1.88,1016.05,NA
2014-11-20,MFM,0.000,8361.9,13.472,2.13,-1.87,00:05,8.30,14:23,47.7,9.68,12:52,1.66,1010.22,NA
2014-11-21,MFM,0.000,9354.6,14.859,-1.69,-4.61,23:55,1.38,11:56,46.5,9.27,10:26,2.01,1019.00,NA
2014-11-22,MFM,0.000,5320.8,9.187,0.48,-5.61,03:12,5.59,14:34,43.9,9.49,18:58,1.88,1022.42,NA
2014-11-23,MFM,0.254,7524.0,12.863,8.65,2.45,23:57,15.75,13:57,59.2,7.80,02:51,1.28,1017.61,NA
2014-11-24,MFM,8.128,2151.0,4.342,13.26,1.66,00:44,18.56,15:11,90.2,9.86,08:35,2.12,1006.38,NA
2014-11-25,MFM,0.000,3199.5,5.820,13.07,2.80,23:47,17.64,00:55,65.1,6.55,10:02,1.25,1010.06,NA
2014-11-26,MFM,32.512,444.6,1.098,2.92,-0.14,23:44,6.53,08:25,86.1,10.90,22:22,1.59,1015.66,NA
2014-11-27,MFM,4.572,4658.4,8.703,0.27,-1.35,23:28,1.59,10:03,95.0,7.70,02:12,1.65,1011.42,NA
2014-11-28,MFM,2.286,4854.6,8.742,-2.97,-8.02,22:53,0.71,14:04,90.7,6.37,13:10,1.54,1017.05,NA
2014-11-29,MFM,1.016,8166.6,13.666,-5.46,-10.08,03:59,2.24,13:34,80.3,4.84,12:37,0.45,1024.52,NA
2014-11-30,MFM,0.508,5961.6,10.502,6.72,-4.93,00:00,13.57,13:45,76.4,6.59,10:57,1.02,1018.45,NA
2014-12-01,MFM,0.762,7158.6,12.340,10.20,2.85,23:55,16.41,11:53,66.8,7.43,21:04,1.89,1018.58,NA
2014-12-02,MFM,0.000,1848.6,3.500,1.32,-1.01,07:44,4.13,23:52,67.8,8.21,21:14,2.04,1035.56,NA
2014-12-03,MFM,13.208,1775.7,3.495,4.78,-0.29,06:39,9.52,18:09,93.3,9.00,21:37,1.48,1016.44,NA
2014-12-04,MFM,0.508,6666.3,11.087,1.14,-5.95,23:57,5.51,12:55,61.8,7.55,14:30,1.41,1025.26,NA
2014-12-05,MFM,0.000,5058.0,8.765,-2.01,-6.87,03:33,3.54,23:22,81.5,3.69,23:23,0.97,1035.16,NA
2014-12-06,MFM,25.146,1062.0,2.224,3.21,1.38,11:06,7.53,06:50,98.5,6.31,01:35,1.09,1022.81,NA
2014-12-07,MFM,3.302,5150.7,8.743,-0.74,-8.22,23:59,2.90,14:26,64.6,8.15,17:40,2.12,1031.77,NA
2014-12-08,MFM,0.254,1249.2,2.431,-7.10,-9.56,05:04,-3.61,23:52,75.0,6.90,02:32,2.02,1038.43,NA
2014-12-09,MFM,145.288,332.1,0.967,3.30,-3.74,00:00,8.33,20:20,100.1,12.78,19:54,1.87,1016.02,NA
2014-12-10,MFM,4.826,738.0,1.704,3.34,2.38,19:21,5.65,00:35,100.3,10.05,00:05,1.97,998.07,NA
2014-12-11,MFM,0.762,2020.5,3.768,1.07,-0.88,23:39,3.45,00:08,99.7,6.06,14:11,1.68,1001.03,NA
