Date,Time,Temp,SpCond,DO%,DOConc,pH,RAWYSI_Depth,YSI_Depth_STD,SIGMA_DEPTH,SIGMA_FLOW,HOBO_Depth,Device_Depth,StandardizedDepths,Discharge
2006-11-11,03:10,10.455,NA,NA,NA,NA,NA,NA,NA,NA,0.639,HOBO,NA,NA
2006-11-11,03:20,10.357,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,03:30,10.357,NA,NA,NA,NA,NA,NA,NA,NA,0.64,HOBO,NA,NA
2006-11-11,03:40,10.357,NA,NA,NA,NA,NA,NA,NA,NA,0.638,HOBO,NA,NA
2006-11-11,03:50,10.357,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,04:00,10.259,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,04:10,10.259,NA,NA,NA,NA,NA,NA,NA,NA,0.638,HOBO,NA,NA
2006-11-11,04:20,10.259,NA,NA,NA,NA,NA,NA,NA,NA,0.64,HOBO,NA,NA
2006-11-11,04:30,10.161,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,04:40,10.161,NA,NA,NA,NA,NA,NA,NA,NA,0.636,HOBO,NA,NA
2006-11-11,04:50,10.161,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,05:00,10.161,NA,NA,NA,NA,NA,NA,NA,NA,0.636,HOBO,NA,NA
2006-11-11,05:10,10.063,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,05:20,10.063,NA,NA,NA,NA,NA,NA,NA,NA,0.636,HOBO,NA,NA
2006-11-11,05:30,10.063,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,05:40,10.063,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,05:50,9.965,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,06:00,9.965,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,06:10,9.965,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,06:20,9.866,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,06:30,9.866,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,06:40,9.866,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,06:50,9.866,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,07:00,9.768,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,07:10,9.768,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,07:20,9.768,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,07:30,9.768,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,07:40,9.669,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,07:50,9.669,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,08:00,9.669,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,08:10,9.669,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,08:20,9.571,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-11,08:30,9.571,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,08:40,9.571,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,08:50,9.571,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,09:00,9.571,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,09:10,9.571,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,09:20,9.472,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,09:30,9.472,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,09:40,9.472,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-11,09:50,9.472,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,10:00,9.472,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,10:10,9.472,NA,NA,NA,NA,NA,NA,NA,NA,0.631,HOBO,NA,NA
2006-11-11,10:20,9.472,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,10:30,9.472,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-11,10:40,9.472,NA,NA,NA,NA,NA,NA,NA,NA,0.629,HOBO,NA,NA
2006-11-11,10:50,9.472,NA,NA,NA,NA,NA,NA,NA,NA,0.629,HOBO,NA,NA
2006-11-11,11:00,9.472,NA,NA,NA,NA,NA,NA,NA,NA,0.629,HOBO,NA,NA
2006-11-11,11:10,9.571,NA,NA,NA,NA,NA,NA,NA,NA,0.631,HOBO,NA,NA
2006-11-11,11:20,9.571,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,11:30,9.571,NA,NA,NA,NA,NA,NA,NA,NA,0.631,HOBO,NA,NA
2006-11-11,11:40,9.571,NA,NA,NA,NA,NA,NA,NA,NA,0.631,HOBO,NA,NA
2006-11-11,11:50,9.571,NA,NA,NA,NA,NA,NA,NA,NA,0.631,HOBO,NA,NA
2006-11-11,12:00,9.669,NA,NA,NA,NA,NA,NA,NA,NA,0.636,HOBO,NA,NA
2006-11-11,12:10,9.669,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,12:20,9.669,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,12:30,9.768,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,12:40,9.768,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,12:50,9.768,NA,NA,NA,NA,NA,NA,NA,NA,0.631,HOBO,NA,NA
2006-11-11,13:00,9.768,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,13:10,9.866,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,13:20,9.866,NA,NA,NA,NA,NA,NA,NA,NA,0.636,HOBO,NA,NA
2006-11-11,13:30,9.866,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,13:40,9.866,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,13:50,9.965,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,14:00,9.965,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,14:10,9.965,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,14:20,10.063,NA,NA,NA,NA,NA,NA,NA,NA,0.636,HOBO,NA,NA
2006-11-11,14:30,10.063,NA,NA,NA,NA,NA,NA,NA,NA,0.638,HOBO,NA,NA
2006-11-11,14:40,10.063,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,14:50,10.063,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,15:00,10.161,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,15:10,10.161,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-11,15:20,10.161,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,15:30,10.161,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,15:40,10.259,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,15:50,10.259,NA,NA,NA,NA,NA,NA,NA,NA,0.636,HOBO,NA,NA
2006-11-11,16:00,10.259,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,16:10,10.357,NA,NA,NA,NA,NA,NA,NA,NA,0.636,HOBO,NA,NA
2006-11-11,16:20,10.357,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,16:30,10.357,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,16:40,10.455,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,16:50,10.455,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,17:00,10.455,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,17:10,10.455,NA,NA,NA,NA,NA,NA,NA,NA,0.638,HOBO,NA,NA
2006-11-11,17:20,10.553,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,17:30,10.553,NA,NA,NA,NA,NA,NA,NA,NA,0.639,HOBO,NA,NA
2006-11-11,17:40,10.553,NA,NA,NA,NA,NA,NA,NA,NA,0.639,HOBO,NA,NA
2006-11-11,17:50,10.651,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,18:00,10.651,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,18:10,10.651,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,18:20,10.651,NA,NA,NA,NA,NA,NA,NA,NA,0.637,HOBO,NA,NA
2006-11-11,18:30,10.748,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,18:40,10.748,NA,NA,NA,NA,NA,NA,NA,NA,0.636,HOBO,NA,NA
2006-11-11,18:50,10.748,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,19:00,10.748,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,19:10,10.846,NA,NA,NA,NA,NA,NA,NA,NA,0.635,HOBO,NA,NA
2006-11-11,19:20,10.846,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,19:30,10.846,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,19:40,10.846,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,19:50,10.944,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,20:00,10.944,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,20:10,10.944,NA,NA,NA,NA,NA,NA,NA,NA,0.633,HOBO,NA,NA
2006-11-11,20:20,10.944,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,20:30,10.944,NA,NA,NA,NA,NA,NA,NA,NA,0.631,HOBO,NA,NA
2006-11-11,20:40,10.944,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-11,20:50,10.944,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,21:00,11.041,NA,NA,NA,NA,NA,NA,NA,NA,0.634,HOBO,NA,NA
2006-11-11,21:10,11.041,NA,NA,NA,NA,NA,NA,NA,NA,0.631,HOBO,NA,NA
2006-11-11,21:20,11.041,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-11,21:30,11.041,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-11,21:40,11.041,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-11,21:50,11.041,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,22:00,11.041,NA,NA,NA,NA,NA,NA,NA,NA,0.631,HOBO,NA,NA
2006-11-11,22:10,11.041,NA,NA,NA,NA,NA,NA,NA,NA,0.632,HOBO,NA,NA
2006-11-11,22:20,11.041,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-11,22:30,11.041,NA,NA,NA,NA,NA,NA,NA,NA,0.631,HOBO,NA,NA
2006-11-11,22:40,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.629,HOBO,NA,NA
2006-11-11,22:50,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-11,23:00,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.629,HOBO,NA,NA
2006-11-11,23:10,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.631,HOBO,NA,NA
2006-11-11,23:20,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-11,23:30,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-11,23:40,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.628,HOBO,NA,NA
2006-11-11,23:50,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.627,HOBO,NA,NA
2006-11-12,00:00,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.626,HOBO,NA,NA
2006-11-12,00:10,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.629,HOBO,NA,NA
2006-11-12,00:20,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.629,HOBO,NA,NA
2006-11-12,00:30,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-12,00:40,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.629,HOBO,NA,NA
2006-11-12,00:50,11.139,NA,NA,NA,NA,NA,NA,NA,NA,0.627,HOBO,NA,NA
2006-11-12,01:00,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-12,01:10,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.629,HOBO,NA,NA
2006-11-12,01:20,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.63,HOBO,NA,NA
2006-11-12,01:30,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.629,HOBO,NA,NA
2006-11-12,01:40,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.626,HOBO,NA,NA
2006-11-12,01:50,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.629,HOBO,NA,NA
2006-11-12,02:00,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.627,HOBO,NA,NA
2006-11-12,02:10,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.625,HOBO,NA,NA
2006-11-12,02:20,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.623,HOBO,NA,NA
2006-11-12,02:30,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.625,HOBO,NA,NA
2006-11-12,02:40,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.627,HOBO,NA,NA
2006-11-12,02:50,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.626,HOBO,NA,NA
2006-11-12,03:00,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.624,HOBO,NA,NA
2006-11-12,03:10,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.625,HOBO,NA,NA
2006-11-12,03:20,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.627,HOBO,NA,NA
2006-11-12,03:30,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.625,HOBO,NA,NA
2006-11-12,03:40,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.626,HOBO,NA,NA
2006-11-12,03:50,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.625,HOBO,NA,NA
2006-11-12,04:00,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,04:10,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.623,HOBO,NA,NA
2006-11-12,04:20,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,04:30,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.623,HOBO,NA,NA
2006-11-12,04:40,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,04:50,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.62,HOBO,NA,NA
2006-11-12,05:00,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.621,HOBO,NA,NA
2006-11-12,05:10,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,05:20,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.621,HOBO,NA,NA
2006-11-12,05:30,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.623,HOBO,NA,NA
2006-11-12,05:40,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.621,HOBO,NA,NA
2006-11-12,05:50,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.623,HOBO,NA,NA
2006-11-12,06:00,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.623,HOBO,NA,NA
2006-11-12,06:10,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.623,HOBO,NA,NA
2006-11-12,06:20,11.236,NA,NA,NA,NA,NA,NA,NA,NA,0.623,HOBO,NA,NA
2006-11-12,06:30,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.626,HOBO,NA,NA
2006-11-12,06:40,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.621,HOBO,NA,NA
2006-11-12,06:50,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,07:00,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.625,HOBO,NA,NA
2006-11-12,07:10,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,07:20,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.62,HOBO,NA,NA
2006-11-12,07:30,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.62,HOBO,NA,NA
2006-11-12,07:40,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.626,HOBO,NA,NA
2006-11-12,07:50,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.624,HOBO,NA,NA
2006-11-12,08:00,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.621,HOBO,NA,NA
2006-11-12,08:10,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.62,HOBO,NA,NA
2006-11-12,08:20,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.617,HOBO,NA,NA
2006-11-12,08:30,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.62,HOBO,NA,NA
2006-11-12,08:40,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.62,HOBO,NA,NA
2006-11-12,08:50,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.62,HOBO,NA,NA
2006-11-12,09:00,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.619,HOBO,NA,NA
2006-11-12,09:10,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,09:20,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,09:30,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.619,HOBO,NA,NA
2006-11-12,09:40,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.618,HOBO,NA,NA
2006-11-12,09:50,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.613,HOBO,NA,NA
2006-11-12,10:00,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.616,HOBO,NA,NA
2006-11-12,10:10,11.334,NA,NA,NA,NA,NA,NA,NA,NA,0.618,HOBO,NA,NA
2006-11-12,10:20,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.619,HOBO,NA,NA
2006-11-12,10:30,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.616,HOBO,NA,NA
2006-11-12,10:40,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.619,HOBO,NA,NA
2006-11-12,10:50,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,11:00,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,11:10,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,11:20,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,11:30,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.623,HOBO,NA,NA
2006-11-12,11:40,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.621,HOBO,NA,NA
2006-11-12,11:50,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.615,HOBO,NA,NA
2006-11-12,12:00,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.619,HOBO,NA,NA
2006-11-12,12:10,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,12:20,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.621,HOBO,NA,NA
2006-11-12,12:30,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.621,HOBO,NA,NA
2006-11-12,12:40,11.431,NA,NA,NA,NA,NA,NA,NA,NA,0.622,HOBO,NA,NA
2006-11-12,12:50,11.528,NA,NA,NA,NA,NA,NA,NA,NA,0.623,HOBO,NA,NA
2006-11-12,13:00,11.528,NA,NA,NA,NA,NA,NA,NA,NA,0.624,HOBO,NA,NA
2006-11-12,13:10,11.528,NA,NA,NA,NA,NA,NA,NA,NA,0.625,HOBO,NA,NA
2006-11-12,13:20,11.528,NA,NA,NA,NA,NA,NA,NA,NA,0.629,HOBO,NA,NA
2006-11-12,13:30,11.528,NA,NA,NA,NA,NA,NA,NA,NA,0.636,HOBO,NA,NA
2006-11-12,13:40,11.528,NA,NA,NA,NA,NA,NA,NA,NA,0.645,HOBO,NA,NA
2006-11-12,13:50,11.528,NA,NA,NA,NA,NA,NA,NA,NA,0.697,HOBO,NA,NA
2006-11-12,14:00,11.528,NA,NA,NA,NA,NA,NA,NA,NA,0.777,HOBO,NA,NA
2006-11-12,14:10,11.528,NA,NA,NA,NA,NA,NA,NA,NA,0.797,HOBO,NA,NA
2006-11-12,14:20,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.83,HOBO,NA,NA
2006-11-12,14:30,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.933,HOBO,NA,NA
2006-11-12,14:40,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.979,HOBO,NA,NA
2006-11-12,14:50,11.625,NA,NA,NA,NA,NA,NA,NA,NA,1.002,HOBO,NA,NA
2006-11-12,15:00,11.722,NA,NA,NA,NA,NA,NA,NA,NA,1.025,HOBO,NA,NA
2006-11-12,15:10,11.722,NA,NA,NA,NA,NA,NA,NA,NA,1.042,HOBO,NA,NA
2006-11-12,15:20,11.722,NA,NA,NA,NA,NA,NA,NA,NA,1.048,HOBO,NA,NA
2006-11-12,15:30,11.819,NA,NA,NA,NA,NA,NA,NA,NA,1.039,HOBO,NA,NA
2006-11-12,15:40,11.819,NA,NA,NA,NA,NA,NA,NA,NA,1.028,HOBO,NA,NA
2006-11-12,15:50,11.819,NA,NA,NA,NA,NA,NA,NA,NA,1.016,HOBO,NA,NA
2006-11-12,16:00,11.819,NA,NA,NA,NA,NA,NA,NA,NA,1,HOBO,NA,NA
2006-11-12,16:10,11.819,NA,NA,NA,NA,NA,NA,NA,NA,0.978,HOBO,NA,NA
2006-11-12,16:20,11.819,NA,NA,NA,NA,NA,NA,NA,NA,0.957,HOBO,NA,NA
2006-11-12,16:30,11.819,NA,NA,NA,NA,NA,NA,NA,NA,0.938,HOBO,NA,NA
2006-11-12,16:40,11.819,NA,NA,NA,NA,NA,NA,NA,NA,0.922,HOBO,NA,NA
2006-11-12,16:50,11.819,NA,NA,NA,NA,NA,NA,NA,NA,0.895,HOBO,NA,NA
2006-11-12,17:00,11.819,NA,NA,NA,NA,NA,NA,NA,NA,0.875,HOBO,NA,NA
2006-11-12,17:10,11.819,NA,NA,NA,NA,NA,NA,NA,NA,0.855,HOBO,NA,NA
2006-11-12,17:20,11.819,NA,NA,NA,NA,NA,NA,NA,NA,0.842,HOBO,NA,NA
2006-11-12,17:30,11.819,NA,NA,NA,NA,NA,NA,NA,NA,0.828,HOBO,NA,NA
2006-11-12,17:40,11.819,NA,NA,NA,NA,NA,NA,NA,NA,0.812,HOBO,NA,NA
2006-11-12,17:50,11.819,NA,NA,NA,NA,NA,NA,NA,NA,0.804,HOBO,NA,NA
2006-11-12,18:00,11.819,NA,NA,NA,NA,NA,NA,NA,NA,0.801,HOBO,NA,NA
2006-11-12,18:10,11.722,NA,NA,NA,NA,NA,NA,NA,NA,0.792,HOBO,NA,NA
2006-11-12,18:20,11.722,NA,NA,NA,NA,NA,NA,NA,NA,0.785,HOBO,NA,NA
2006-11-12,18:30,11.722,NA,NA,NA,NA,NA,NA,NA,NA,0.777,HOBO,NA,NA
2006-11-12,18:40,11.722,NA,NA,NA,NA,NA,NA,NA,NA,0.77,HOBO,NA,NA
2006-11-12,18:50,11.722,NA,NA,NA,NA,NA,NA,NA,NA,0.767,HOBO,NA,NA
2006-11-12,19:00,11.722,NA,NA,NA,NA,NA,NA,NA,NA,0.76,HOBO,NA,NA
2006-11-12,19:10,11.722,NA,NA,NA,NA,NA,NA,NA,NA,0.756,HOBO,NA,NA
2006-11-12,19:20,11.722,NA,NA,NA,NA,NA,NA,NA,NA,0.755,HOBO,NA,NA
2006-11-12,19:30,11.722,NA,NA,NA,NA,NA,NA,NA,NA,0.751,HOBO,NA,NA
2006-11-12,19:40,11.722,NA,NA,NA,NA,NA,NA,NA,NA,0.751,HOBO,NA,NA
2006-11-12,19:50,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.748,HOBO,NA,NA
2006-11-12,20:00,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.748,HOBO,NA,NA
2006-11-12,20:10,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.745,HOBO,NA,NA
2006-11-12,20:20,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.744,HOBO,NA,NA
2006-11-12,20:30,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.739,HOBO,NA,NA
2006-11-12,20:40,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.734,HOBO,NA,NA
2006-11-12,20:50,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.73,HOBO,NA,NA
2006-11-12,21:00,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.733,HOBO,NA,NA
2006-11-12,21:10,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.73,HOBO,NA,NA
2006-11-12,21:20,11.625,NA,NA,NA,NA,NA,NA,NA,NA,0.73,HOBO,NA,NA
2006-11-12,21:30,11.528,NA,NA,NA,NA,NA,NA,NA,NA,0.727,HOBO,NA,NA
2006-11-12,21:40,11.528,NA,NA,NA,NA,NA,NA,NA,NA,0.726,HOBO,NA,NA
2006-11-12,21:50,11.528,NA,NA,NA,NA,NA,NA,NA,NA,0.723,HOBO,NA,NA
