﻿Date,Time,Station,Temp,SpCond,Cond,Salinity,DOsat%,DOsat%Local,DO Conc,Depth,Comments
2015-09-27,19:45:00,RR,17.44,21.44,25.06,15.31,70.4,70.4,6.15,0.87,NA
2015-09-27,20:00:00,RR,17.33,22.06,25.85,15.84,73.0,73.0,6.37,1.12,NA
2015-09-27,20:15:00,RR,17.14,22.88,26.92,16.56,76.4,76.4,6.66,1.39,NA
2015-09-27,20:30:00,RR,17.16,23.95,28.17,17.40,81.0,81.0,7.03,1.66,NA
2015-09-27,20:45:00,RR,17.15,24.90,29.29,18.16,82.9,82.9,7.16,1.94,NA
2015-09-27,21:00:00,RR,17.14,25.79,30.35,18.88,84.7,84.7,7.28,2.21,NA
2015-09-27,21:15:00,RR,17.14,26.56,31.25,19.50,86.2,86.2,7.38,2.47,NA
2015-09-27,21:30:00,RR,17.12,27.16,31.97,19.99,87.3,87.3,7.46,2.70,NA
2015-09-27,21:45:00,RR,17.11,27.62,32.52,20.37,87.2,87.2,7.44,2.89,NA
2015-09-27,22:00:00,RR,17.14,27.98,32.92,20.65,87.6,87.6,7.46,3.04,NA
2015-09-27,22:15:00,RR,17.21,28.29,33.23,20.86,87.7,87.7,7.44,3.13,NA
2015-09-27,22:30:00,RR,17.27,28.53,33.47,21.03,88.4,88.4,7.48,3.19,NA
2015-09-27,22:45:00,RR,17.32,28.72,33.65,21.15,88.7,88.7,7.50,3.23,NA
2015-09-27,23:00:00,RR,17.37,28.88,33.80,21.26,88.7,88.7,7.49,3.25,NA
2015-09-27,23:15:00,RR,17.40,28.99,33.91,21.33,89.3,89.3,7.53,3.25,DO flagged by spike screen
2015-09-27,23:30:00,RR,17.40,29.07,34.00,21.39,87.6,87.6,7.38,3.23,DO flagged by spike screen
2015-09-27,23:45:00,RR,17.41,29.08,34.01,21.40,74.9,74.9,6.31,3.18,DO flagged by spike screen
2015-09-28,00:00:00,RR,17.40,29.09,34.02,21.41,53.7,53.7,4.53,3.10,DO flagged by spike screen
2015-09-28,00:15:00,RR,17.27,28.98,34.00,21.39,84.0,84.0,7.10,3.00,DO flagged by spike screen
2015-09-28,00:30:00,RR,17.24,28.90,33.94,21.35,85.7,85.7,7.25,2.88,DO flagged by spike screen
2015-09-28,00:45:00,RR,17.18,28.79,33.85,21.29,85.8,85.8,7.27,2.75,NA
2015-09-28,01:00:00,RR,17.15,28.65,33.71,21.19,85.9,85.9,7.28,2.61,NA
2015-09-28,01:15:00,RR,17.06,28.54,33.64,21.14,85.2,85.2,7.24,2.45,NA
2015-09-28,01:30:00,RR,16.99,28.35,33.46,21.02,84.2,84.2,7.17,2.30,NA
2015-09-28,01:45:00,RR,16.92,28.13,33.26,20.88,82.8,82.8,7.06,2.13,NA
2015-09-28,02:00:00,RR,16.86,27.91,33.05,20.74,81.2,81.2,6.94,1.98,NA
2015-09-28,02:15:00,RR,16.83,27.67,32.78,20.55,80.3,80.3,6.88,1.82,NA
2015-09-28,02:30:00,RR,16.80,27.41,32.50,20.36,78.8,78.8,6.76,1.67,NA
2015-09-28,02:45:00,RR,16.76,27.13,32.19,20.15,77.5,77.5,6.67,1.53,NA
2015-09-28,03:00:00,RR,16.73,26.83,31.87,19.92,76.0,76.0,6.55,1.40,NA
2015-09-28,03:15:00,RR,16.68,26.54,31.55,19.70,74.5,74.5,6.43,1.27,NA
2015-09-28,03:30:00,RR,16.66,26.26,31.23,19.48,73.1,73.1,6.32,1.15,NA
2015-09-28,03:45:00,RR,16.63,25.95,30.88,19.25,71.8,71.8,6.22,1.04,NA
2015-09-28,04:00:00,RR,16.62,25.63,30.51,18.99,70.5,70.5,6.12,0.93,NA
2015-09-28,04:15:00,RR,16.63,25.31,30.12,18.73,69.4,69.4,6.03,0.83,NA
2015-09-28,04:30:00,RR,16.63,25.00,29.75,18.48,68.6,68.6,5.97,0.73,NA
2015-09-28,04:45:00,RR,16.63,24.70,29.40,18.23,67.8,67.8,5.91,0.64,NA
2015-09-28,05:00:00,RR,16.64,24.41,29.04,17.99,67.0,67.0,5.85,0.56,NA
2015-09-28,05:15:00,RR,16.67,24.12,28.68,17.75,66.6,66.6,5.82,0.47,NA
2015-09-28,05:30:00,RR,16.71,23.84,28.33,17.51,66.1,66.1,5.78,0.40,NA
2015-09-28,05:45:00,RR,16.72,23.55,27.98,17.27,64.8,64.8,5.68,0.32,NA
2015-09-28,06:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,06:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,06:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,06:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,07:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,07:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,07:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,07:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,08:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,08:15:00,RR,16.71,26.85,31.91,19.95,63.3,63.3,5.45,0.79,NA
2015-09-28,08:30:00,RR,16.68,27.28,32.43,20.31,67.1,67.1,5.77,1.05,NA
2015-09-28,08:45:00,RR,16.61,27.83,33.15,20.80,70.8,70.8,6.08,1.32,NA
2015-09-28,09:00:00,RR,16.48,28.84,34.44,21.69,73.0,73.0,6.25,1.60,NA
2015-09-28,09:15:00,RR,16.57,29.47,35.12,22.17,74.8,74.8,6.38,1.88,NA
2015-09-28,09:30:00,RR,16.65,30.06,35.77,22.62,77.1,77.1,6.55,2.17,NA
2015-09-28,09:45:00,RR,16.72,30.52,36.25,22.96,79.1,79.1,6.69,2.44,NA
2015-09-28,10:00:00,RR,16.79,30.84,36.57,23.18,80.6,80.6,6.80,2.67,NA
2015-09-28,10:15:00,RR,16.86,31.09,36.82,23.35,81.6,81.6,6.87,2.87,NA
2015-09-28,10:30:00,RR,16.94,31.31,37.00,23.48,82.0,82.0,6.89,3.02,NA
2015-09-28,10:45:00,RR,17.01,31.48,37.15,23.59,82.6,82.6,6.92,3.11,NA
2015-09-28,11:00:00,RR,17.06,31.63,37.29,23.68,82.3,82.3,6.89,3.16,NA
2015-09-28,11:15:00,RR,17.09,31.73,37.38,23.75,82.6,82.6,6.91,3.20,NA
2015-09-28,11:30:00,RR,17.12,31.82,37.46,23.80,83.6,83.6,6.98,3.22,NA
2015-09-28,11:45:00,RR,17.15,31.90,37.53,23.85,83.3,83.3,6.95,3.22,NA
2015-09-28,12:00:00,RR,17.18,31.96,37.57,23.88,82.4,82.4,6.87,3.20,DO flagged by spike screen
2015-09-28,12:15:00,RR,17.21,32.00,37.60,23.90,74.2,74.2,6.18,3.15,DO flagged by spike screen
2015-09-28,12:30:00,RR,17.23,32.00,37.57,23.88,54.9,54.9,4.58,3.07,DO flagged by spike screen
2015-09-28,12:45:00,RR,17.37,32.09,37.57,23.88,81.0,81.0,6.73,2.96,DO flagged by spike screen
2015-09-28,13:00:00,RR,17.27,32.04,37.58,23.89,83.9,83.9,6.98,2.84,DO flagged by spike screen
2015-09-28,13:15:00,RR,17.31,32.01,37.53,23.85,83.5,83.5,6.94,2.70,NA
2015-09-28,13:30:00,RR,17.42,32.04,37.47,23.81,83.5,83.5,6.93,2.56,NA
2015-09-28,13:45:00,RR,17.53,32.11,37.45,23.80,82.9,82.9,6.87,2.41,NA
2015-09-28,14:00:00,RR,17.56,32.08,37.40,23.76,82.2,82.2,6.81,2.25,NA
2015-09-28,14:15:00,RR,17.61,32.03,37.30,23.69,81.5,81.5,6.74,2.09,NA
2015-09-28,14:30:00,RR,17.65,31.97,37.19,23.61,80.6,80.6,6.67,1.93,NA
2015-09-28,14:45:00,RR,17.71,31.86,37.02,23.49,79.7,79.7,6.59,1.78,NA
2015-09-28,15:00:00,RR,17.73,31.73,36.85,23.38,78.8,78.8,6.52,1.63,NA
2015-09-28,15:15:00,RR,17.79,31.60,36.65,23.24,78.9,78.9,6.53,1.49,NA
2015-09-28,15:30:00,RR,17.83,31.45,36.44,23.09,77.5,77.5,6.41,1.35,NA
2015-09-28,15:45:00,RR,17.90,31.27,36.17,22.90,76.4,76.4,6.32,1.23,NA
2015-09-28,16:00:00,RR,17.95,31.04,35.88,22.70,75.9,75.9,6.28,1.11,NA
2015-09-28,16:15:00,RR,17.98,30.80,35.57,22.48,74.7,74.7,6.18,0.99,NA
2015-09-28,16:30:00,RR,18.01,30.53,35.23,22.25,74.4,74.4,6.16,0.89,NA
2015-09-28,16:45:00,RR,18.03,30.24,34.89,22.01,73.6,73.6,6.10,0.79,NA
2015-09-28,17:00:00,RR,18.04,29.95,34.54,21.77,73.2,73.2,6.07,0.69,NA
2015-09-28,17:15:00,RR,18.04,29.67,34.22,21.54,72.6,72.6,6.04,0.60,NA
2015-09-28,17:30:00,RR,18.04,29.38,33.88,21.31,71.9,71.9,5.99,0.51,NA
2015-09-28,17:45:00,RR,18.04,29.11,33.57,21.10,71.0,71.0,5.92,0.43,NA
2015-09-28,18:00:00,RR,18.03,28.82,33.24,20.87,70.3,70.3,5.87,0.35,NA
2015-09-28,18:15:00,RR,18.02,28.53,32.91,20.64,69.8,69.8,5.83,0.28,NA
2015-09-28,18:30:00,RR,18.02,28.28,32.63,20.44,69.3,69.3,5.80,0.21,NA
2015-09-28,18:45:00,RR,18.01,28.04,32.36,20.26,69.2,69.2,5.80,0.15,NA
2015-09-28,19:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,19:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,19:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,19:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,20:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-28,20:15:00,RR,18.12,26.96,31.04,19.36,58.8,58.8,4.95,0.40,DO flagged by spike screen
2015-09-28,20:30:00,RR,18.14,27.23,31.34,19.56,66.9,66.9,5.62,0.61,DO flagged by spike screen
2015-09-28,20:45:00,RR,18.03,27.61,31.85,19.91,63.6,63.6,5.34,0.84,DO flagged by spike screen
2015-09-28,21:00:00,RR,17.98,28.06,32.40,20.29,70.1,70.1,5.88,1.10,DO flagged by spike screen
2015-09-28,21:15:00,RR,18.07,28.91,33.32,20.92,72.8,72.8,6.08,1.38,NA
2015-09-28,21:30:00,RR,18.16,29.73,34.21,21.53,74.1,74.1,6.15,1.67,NA
2015-09-28,21:45:00,RR,18.15,30.30,34.86,21.99,76.2,76.2,6.30,1.96,NA
2015-09-28,22:00:00,RR,18.12,30.82,35.47,22.42,77.6,77.6,6.41,2.24,NA
2015-09-28,22:15:00,RR,18.12,31.21,35.93,22.73,79.6,79.6,6.56,2.50,NA
2015-09-28,22:30:00,RR,18.10,31.44,36.21,22.93,78.1,78.1,6.43,2.73,NA
2015-09-28,22:45:00,RR,18.13,31.66,36.44,23.09,80.2,80.2,6.59,2.91,NA
2015-09-28,23:00:00,RR,18.17,31.85,36.63,23.22,81.3,81.3,6.68,3.04,NA
2015-09-28,23:15:00,RR,18.22,32.00,36.77,23.32,82.2,82.2,6.74,3.12,NA
2015-09-28,23:30:00,RR,18.27,32.14,36.88,23.40,83.7,83.7,6.85,3.17,NA
2015-09-28,23:45:00,RR,18.30,32.24,36.97,23.46,85.1,85.1,6.96,3.21,NA
2015-09-29,00:00:00,RR,18.30,32.29,37.02,23.50,85.4,85.4,6.99,3.23,NA
2015-09-29,00:15:00,RR,18.28,32.37,37.14,23.58,86.4,86.4,7.06,3.23,DO flagged by spike screen
2015-09-29,00:30:00,RR,18.26,32.34,37.12,23.56,84.5,84.5,6.91,3.21,DO flagged by spike screen
2015-09-29,00:45:00,RR,18.26,32.36,37.15,23.59,71.4,71.4,5.84,3.16,DO flagged by spike screen
2015-09-29,01:00:00,RR,18.25,32.36,37.15,23.59,70.2,70.2,5.74,3.08,DO flagged by spike screen
2015-09-29,01:15:00,RR,18.20,32.31,37.13,23.57,81.5,81.5,6.68,2.98,DO flagged by spike screen
2015-09-29,01:30:00,RR,18.20,32.30,37.12,23.57,81.3,81.3,6.66,2.86,DO flagged by spike screen
2015-09-29,01:45:00,RR,18.19,32.23,37.05,23.52,80.2,80.2,6.57,2.74,NA
2015-09-29,02:00:00,RR,18.19,32.21,37.02,23.50,81.7,81.7,6.69,2.59,NA
2015-09-29,02:15:00,RR,18.15,32.13,36.96,23.46,80.7,80.7,6.62,2.44,NA
2015-09-29,02:30:00,RR,18.10,32.04,36.90,23.41,78.8,78.8,6.48,2.29,NA
2015-09-29,02:45:00,RR,18.06,31.97,36.86,23.38,76.7,76.7,6.31,2.13,NA
2015-09-29,03:00:00,RR,18.03,31.87,36.76,23.32,75.8,75.8,6.23,1.97,NA
2015-09-29,03:15:00,RR,18.00,31.73,36.63,23.22,74.3,74.3,6.12,1.82,NA
2015-09-29,03:30:00,RR,17.97,31.56,36.45,23.10,73.1,73.1,6.03,1.67,NA
2015-09-29,03:45:00,RR,17.95,31.38,36.26,22.97,71.7,71.7,5.92,1.52,NA
2015-09-29,04:00:00,RR,17.92,31.19,36.07,22.83,70.1,70.1,5.80,1.39,NA
2015-09-29,04:15:00,RR,17.89,30.95,35.81,22.65,68.4,68.4,5.67,1.26,NA
2015-09-29,04:30:00,RR,17.86,30.71,35.55,22.47,67.3,67.3,5.59,1.14,NA
2015-09-29,04:45:00,RR,17.84,30.44,35.26,22.27,66.3,66.3,5.51,1.02,NA
2015-09-29,05:00:00,RR,17.81,30.17,34.97,22.06,65.2,65.2,5.43,0.91,NA
2015-09-29,05:15:00,RR,17.80,29.90,34.67,21.86,64.3,64.3,5.36,0.81,NA
2015-09-29,05:30:00,RR,17.78,29.62,34.36,21.65,63.9,63.9,5.34,0.71,NA
2015-09-29,05:45:00,RR,17.77,29.36,34.06,21.44,63.2,63.2,5.29,0.62,NA
2015-09-29,06:00:00,RR,17.77,29.11,33.77,21.24,62.4,62.4,5.22,0.54,NA
2015-09-29,06:15:00,RR,17.77,28.85,33.47,21.03,62.3,62.3,5.22,0.45,NA
2015-09-29,06:30:00,RR,17.78,28.59,33.16,20.81,62.1,62.1,5.21,0.37,NA
2015-09-29,06:45:00,RR,17.79,28.33,32.85,20.60,61.7,61.7,5.19,0.30,NA
2015-09-29,07:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,07:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,07:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,07:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,08:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,08:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,08:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,08:45:00,RR,17.99,27.79,32.09,20.08,61.3,61.3,5.15,0.60,NA
2015-09-29,09:00:00,RR,18.00,28.17,32.51,20.37,60.0,60.0,5.02,0.82,NA
2015-09-29,09:15:00,RR,18.02,28.58,32.97,20.68,61.4,61.4,5.14,1.07,NA
2015-09-29,09:30:00,RR,18.13,29.24,33.66,21.16,64.6,64.6,5.37,1.35,NA
2015-09-29,09:45:00,RR,18.20,30.06,34.55,21.77,64.1,64.1,5.31,1.63,NA
2015-09-29,10:00:00,RR,18.26,30.71,35.25,22.26,61.8,61.8,5.10,1.92,NA
2015-09-29,10:15:00,RR,18.32,31.27,35.84,22.67,65.7,65.7,5.40,2.22,NA
2015-09-29,10:30:00,RR,18.38,31.73,36.32,23.01,72.8,72.8,5.96,2.49,NA
2015-09-29,10:45:00,RR,18.48,32.09,36.65,23.24,73.0,73.0,5.96,2.72,NA
2015-09-29,11:00:00,RR,18.55,32.35,36.90,23.41,71.6,71.6,5.83,2.91,NA
2015-09-29,11:15:00,RR,18.56,32.52,37.08,23.54,73.9,73.9,6.01,3.04,NA
2015-09-29,11:30:00,RR,18.56,32.63,37.21,23.63,78.1,78.1,6.35,3.12,NA
2015-09-29,11:45:00,RR,18.54,32.82,37.44,23.79,81.1,81.1,6.59,3.18,NA
2015-09-29,12:00:00,RR,18.53,32.93,37.58,23.89,82.1,82.1,6.67,3.22,NA
2015-09-29,12:15:00,RR,18.50,33.05,37.74,24.00,83.8,83.8,6.80,3.25,NA
2015-09-29,12:30:00,RR,18.50,33.09,37.78,24.03,85.3,85.3,6.92,3.27,Cond flagged by spike screen
2015-09-29,12:45:00,RR,18.50,33.13,37.83,24.06,86.3,86.3,7.01,3.27,Cond and DO flagged by spike screen
2015-09-29,13:00:00,RR,18.50,32.77,37.41,23.77,86.6,86.6,7.04,3.24,Cond and DO flagged by spike screen
2015-09-29,13:15:00,RR,18.51,33.37,38.09,24.25,79.2,79.2,6.42,3.19,Cond and DO flagged by spike screen
2015-09-29,13:30:00,RR,18.53,33.47,38.20,24.32,73.4,73.4,5.95,3.11,Temp Cond and DO flagged by spike screen
2015-09-29,13:45:00,RR,18.73,33.64,38.22,24.34,82.5,82.5,6.66,3.01,Temp and DO flagged by spike screen
2015-09-29,14:00:00,RR,18.63,33.58,38.23,24.35,82.9,82.9,6.70,2.89,Temp and DO flagged by spike screen
2015-09-29,14:15:00,RR,18.73,33.65,38.22,24.34,81.2,81.2,6.55,2.77,NA
2015-09-29,14:30:00,RR,18.91,33.72,38.15,24.29,81.7,81.7,6.57,2.63,NA
2015-09-29,14:45:00,RR,19.12,33.79,38.07,24.23,80.5,80.5,6.45,2.48,NA
2015-09-29,15:00:00,RR,19.26,33.82,37.99,24.18,79.3,79.3,6.34,2.33,NA
2015-09-29,15:15:00,RR,19.40,33.84,37.89,24.10,79.4,79.4,6.33,2.18,NA
2015-09-29,15:30:00,RR,19.48,33.80,37.79,24.03,78.0,78.0,6.21,2.02,NA
2015-09-29,15:45:00,RR,19.55,33.74,37.66,23.94,77.0,77.0,6.13,1.86,NA
2015-09-29,16:00:00,RR,19.61,33.64,37.50,23.83,75.2,75.2,5.98,1.71,NA
2015-09-29,16:15:00,RR,19.69,33.54,37.32,23.70,73.5,73.5,5.85,1.56,NA
2015-09-29,16:30:00,RR,19.71,33.37,37.12,23.56,72.7,72.7,5.79,1.43,NA
2015-09-29,16:45:00,RR,19.78,33.18,36.86,23.38,71.5,71.5,5.69,1.30,NA
2015-09-29,17:00:00,RR,19.79,32.99,36.63,23.22,70.3,70.3,5.60,1.17,NA
2015-09-29,17:15:00,RR,19.80,32.72,36.33,23.01,69.2,69.2,5.52,1.06,NA
2015-09-29,17:30:00,RR,19.78,32.50,36.09,22.84,68.4,68.4,5.46,0.95,NA
2015-09-29,17:45:00,RR,19.76,32.21,35.79,22.63,67.7,67.7,5.41,0.84,NA
2015-09-29,18:00:00,RR,19.72,31.90,35.48,22.41,67.4,67.4,5.40,0.74,NA
2015-09-29,18:15:00,RR,19.66,31.62,35.21,22.23,67.1,67.1,5.39,0.65,NA
2015-09-29,18:30:00,RR,19.62,31.32,34.91,22.02,66.2,66.2,5.33,0.55,NA
2015-09-29,18:45:00,RR,19.57,31.04,34.64,21.83,64.7,64.7,5.21,0.47,NA
2015-09-29,19:00:00,RR,19.52,30.78,34.37,21.64,64.9,64.9,5.24,0.39,NA
2015-09-29,19:15:00,RR,19.49,30.51,34.10,21.46,64.5,64.5,5.22,0.31,NA
2015-09-29,19:30:00,RR,19.46,30.23,33.81,21.26,64.7,64.7,5.24,0.24,NA
2015-09-29,19:45:00,RR,19.44,29.97,33.54,21.07,63.7,63.7,5.17,0.17,NA
2015-09-29,20:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,20:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,20:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,20:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,21:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,21:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-29,21:30:00,RR,19.66,30.24,33.67,21.16,62.6,62.6,5.06,0.76,NA
2015-09-29,21:45:00,RR,19.65,30.63,34.12,21.47,61.1,61.1,4.93,1.01,NA
2015-09-29,22:00:00,RR,19.78,31.19,34.64,21.83,65.1,65.1,5.23,1.28,NA
2015-09-29,22:15:00,RR,20.05,32.16,35.51,22.43,69.8,69.8,5.56,1.55,NA
2015-09-29,22:30:00,RR,20.11,32.87,36.25,22.95,72.3,72.3,5.73,1.84,NA
2015-09-29,22:45:00,RR,20.11,33.40,36.84,23.36,74.0,74.0,5.85,2.12,NA
2015-09-29,23:00:00,RR,20.05,33.78,37.31,23.69,76.4,76.4,6.03,2.39,NA
2015-09-29,23:15:00,RR,19.98,34.00,37.60,23.90,77.5,77.5,6.12,2.62,NA
2015-09-29,23:30:00,RR,19.91,34.14,37.81,24.05,76.7,76.7,6.06,2.82,NA
2015-09-29,23:45:00,RR,19.88,34.29,38.00,24.18,76.3,76.3,6.03,2.96,NA
2015-09-30,00:00:00,RR,19.84,34.43,38.20,24.32,78.5,78.5,6.21,3.05,NA
2015-09-30,00:15:00,RR,19.79,34.52,38.34,24.42,79.2,79.2,6.26,3.11,NA
2015-09-30,00:30:00,RR,19.73,34.61,38.48,24.52,80.5,80.5,6.37,3.14,NA
2015-09-30,00:45:00,RR,19.69,34.68,38.59,24.59,81.4,81.4,6.44,3.17,NA
2015-09-30,01:00:00,RR,19.64,34.71,38.66,24.65,81.9,81.9,6.49,3.18,NA
2015-09-30,01:15:00,RR,19.62,34.76,38.75,24.71,82.0,82.0,6.49,3.17,DO flagged by spike screen
2015-09-30,01:30:00,RR,19.57,34.76,38.78,24.73,78.2,78.2,6.19,3.14,DO flagged by spike screen
2015-09-30,01:45:00,RR,19.55,34.74,38.77,24.73,66.4,66.4,5.26,3.07,DO flagged by spike screen
2015-09-30,02:00:00,RR,19.60,34.82,38.83,24.76,77.2,77.2,6.11,2.98,DO flagged by spike screen
2015-09-30,02:15:00,RR,19.67,34.86,38.81,24.75,79.5,79.5,6.29,2.87,DO flagged by spike screen
2015-09-30,02:30:00,RR,19.69,34.85,38.79,24.74,79.6,79.6,6.30,2.75,NA
2015-09-30,02:45:00,RR,19.72,34.86,38.76,24.72,77.7,77.7,6.14,2.62,NA
2015-09-30,03:00:00,RR,19.77,34.81,38.68,24.66,76.9,76.9,6.08,2.48,NA
2015-09-30,03:15:00,RR,19.81,34.78,38.61,24.61,75.2,75.2,5.93,2.33,NA
2015-09-30,03:30:00,RR,19.89,34.72,38.48,24.51,74.2,74.2,5.85,2.17,NA
2015-09-30,03:45:00,RR,19.90,34.63,38.37,24.44,71.7,71.7,5.66,2.01,NA
2015-09-30,04:00:00,RR,19.94,34.53,38.22,24.34,69.3,69.3,5.46,1.86,NA
2015-09-30,04:15:00,RR,19.98,34.39,38.04,24.20,68.6,68.6,5.41,1.71,NA
2015-09-30,04:30:00,RR,20.00,34.20,37.81,24.04,66.5,66.5,5.24,1.57,NA
2015-09-30,04:45:00,RR,20.00,34.01,37.60,23.90,65.4,65.4,5.16,1.43,NA
2015-09-30,05:00:00,RR,19.99,33.75,37.33,23.71,63.9,63.9,5.05,1.30,NA
2015-09-30,05:15:00,RR,19.96,33.49,37.06,23.52,61.8,61.8,4.90,1.18,NA
2015-09-30,05:30:00,RR,19.92,33.19,36.75,23.30,61.1,61.1,4.85,1.06,NA
2015-09-30,05:45:00,RR,19.89,32.92,36.48,23.11,59.3,59.3,4.72,0.95,NA
2015-09-30,06:00:00,RR,19.86,32.60,36.15,22.88,59.4,59.4,4.73,0.84,NA
2015-09-30,06:15:00,RR,19.81,32.27,35.82,22.65,58.5,58.5,4.67,0.74,NA
2015-09-30,06:30:00,RR,19.78,32.03,35.58,22.48,57.8,57.8,4.63,0.64,NA
2015-09-30,06:45:00,RR,19.74,31.71,35.25,22.25,57.2,57.2,4.58,0.55,NA
2015-09-30,07:00:00,RR,19.71,31.39,34.92,22.02,57.2,57.2,4.59,0.47,NA
2015-09-30,07:15:00,RR,19.66,31.07,34.60,21.80,56.5,56.5,4.55,0.40,NA
2015-09-30,07:30:00,RR,19.63,30.73,34.24,21.55,57.2,57.2,4.61,0.33,NA
2015-09-30,07:45:00,RR,19.63,30.33,33.79,21.24,58.7,58.7,4.74,0.28,NA
2015-09-30,08:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-30,08:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-30,08:30:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-30,08:45:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-30,09:00:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-30,09:15:00,RR,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-30,09:30:00,RR,19.70,29.80,33.16,20.80,59.7,59.7,4.83,0.87,NA
2015-09-30,09:45:00,RR,19.77,30.05,33.38,20.96,58.6,58.6,4.73,1.10,NA
2015-09-30,10:00:00,RR,19.86,30.36,33.67,21.15,64.4,64.4,5.18,1.35,NA
2015-09-30,10:15:00,RR,19.92,30.62,33.91,21.32,69.1,69.1,5.55,1.60,NA
2015-09-30,10:30:00,RR,20.02,30.91,34.16,21.49,73.6,73.6,5.89,1.86,NA
2015-09-30,10:45:00,RR,20.09,31.46,34.71,21.88,77.0,77.0,6.15,2.16,NA
2015-09-30,11:00:00,RR,20.10,32.11,35.43,22.38,77.4,77.4,6.16,2.40,NA
2015-09-30,11:15:00,RR,20.07,32.77,36.18,22.90,78.1,78.1,6.20,2.63,NA
2015-09-30,11:30:00,RR,20.04,33.06,36.51,23.13,79.6,79.6,6.31,2.82,NA
2015-09-30,11:45:00,RR,20.01,33.36,36.87,23.39,80.9,80.9,6.40,2.93,NA
2015-09-30,12:00:00,RR,20.00,33.63,37.18,23.60,80.9,80.9,6.40,3.02,NA
2015-09-30,12:15:00,RR,19.97,33.92,37.53,23.85,80.2,80.2,6.34,3.09,NA
2015-09-30,12:30:00,RR,19.92,34.22,37.90,24.11,78.9,78.9,6.23,3.14,NA
2015-09-30,12:45:00,RR,19.87,34.39,38.13,24.27,82.3,82.3,6.50,3.19,DO flagged by spike screen
2015-09-30,13:00:00,RR,19.77,34.51,38.34,24.42,83.3,83.3,6.58,3.23,DO flagged by spike screen
2015-09-30,13:15:00,RR,19.69,34.55,38.46,24.50,75.9,75.9,6.01,3.26,DO flagged by spike screen
2015-09-30,13:30:00,RR,19.59,34.53,38.51,24.54,85.0,85.0,6.74,3.28,DO flagged by spike screen
2015-09-30,13:45:00,RR,19.50,34.48,38.53,24.56,84.3,84.3,6.70,3.28,DO flagged by spike screen
2015-09-30,14:00:00,RR,19.46,34.48,38.56,24.57,84.1,84.1,6.68,3.25,DO flagged by spike screen
2015-09-30,14:15:00,RR,19.46,34.48,38.56,24.57,71.1,71.1,5.65,3.20,DO flagged by spike screen
