Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
18-Dec-2015,23:00,NA,NA,NA,NA,Low battery voltage CR1000
18-Dec-2015,23:15,NA,NA,NA,NA,Low battery voltage CR1000
18-Dec-2015,23:30,NA,NA,NA,NA,Low battery voltage CR1000
18-Dec-2015,23:45,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,00:00,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,00:15,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,00:30,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,00:45,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,01:00,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,01:15,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,01:30,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,01:45,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,02:00,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,02:15,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,02:30,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,02:45,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,03:00,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,03:15,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,03:30,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,03:45,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,04:00,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,04:15,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,04:30,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,04:45,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,05:00,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,05:15,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,05:30,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,05:45,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,06:00,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,06:15,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,06:30,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,06:45,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,07:00,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,07:15,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,07:30,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,07:45,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,08:00,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,08:15,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,08:30,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,08:45,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,09:00,NA,NA,NA,NA,Low battery voltage CR1000
19-Dec-2015,09:15,2.342,266.9,3.626,12/19/2015 9:14,NA
19-Dec-2015,09:30,3.596,264.4,7.193,12/19/2015 9:27,NA
19-Dec-2015,09:45,3.919,260.4,7.017,12/19/2015 9:35,NA
19-Dec-2015,10:00,4.026,231.2,9.210,12/19/2015 9:56,NA
19-Dec-2015,10:15,4.339,262.7,7.801,12/19/2015 10:06,NA
19-Dec-2015,10:30,4.601,251.9,7.409,12/19/2015 10:19,NA
19-Dec-2015,10:45,5.971,286.0,12.880,12/19/2015 10:38,NA
19-Dec-2015,11:00,4.760,290.6,8.860,12/19/2015 10:58,NA
19-Dec-2015,11:15,4.953,262.7,9.740,12/19/2015 11:13,NA
19-Dec-2015,11:30,5.228,304.6,9.600,12/19/2015 11:17,NA
19-Dec-2015,11:45,5.823,275.5,10.230,12/19/2015 11:30,NA
19-Dec-2015,12:00,7.054,299.7,12.070,12/19/2015 11:59,NA
19-Dec-2015,12:15,8.300,288.6,12.190,12/19/2015 12:09,NA
19-Dec-2015,12:30,8.070,296.0,11.520,12/19/2015 12:16,NA
19-Dec-2015,12:45,8.570,269.7,12.090,12/19/2015 12:37,NA
19-Dec-2015,13:00,6.237,289.4,9.190,12/19/2015 12:54,NA
19-Dec-2015,13:15,7.912,294.0,13.170,12/19/2015 13:10,NA
19-Dec-2015,13:30,6.878,253.2,11.940,12/19/2015 13:20,NA
19-Dec-2015,13:45,5.220,264.6,10.470,12/19/2015 13:34,NA
19-Dec-2015,14:00,5.554,295.1,9.780,12/19/2015 13:50,NA
19-Dec-2015,14:15,6.105,290.7,10.350,12/19/2015 14:10,NA
19-Dec-2015,14:30,5.910,238.0,9.600,12/19/2015 14:17,NA
19-Dec-2015,14:45,5.855,265.6,11.050,12/19/2015 14:34,NA
19-Dec-2015,15:00,5.835,280.7,12.170,12/19/2015 14:52,NA
19-Dec-2015,15:15,5.604,280.1,10.940,12/19/2015 15:02,NA
19-Dec-2015,15:30,4.649,271.5,8.800,12/19/2015 15:25,NA
19-Dec-2015,15:45,3.567,256.1,6.252,12/19/2015 15:44,NA
19-Dec-2015,16:00,2.190,260.4,5.155,12/19/2015 15:55,NA
19-Dec-2015,16:15,2.228,271.3,4.645,12/19/2015 16:14,NA
19-Dec-2015,16:30,2.988,270.9,5.958,12/19/2015 16:18,NA
19-Dec-2015,16:45,2.579,250.0,4.586,12/19/2015 16:30,NA
19-Dec-2015,17:00,2.274,289.0,5.645,12/19/2015 16:53,NA
19-Dec-2015,17:15,4.405,275.3,8.090,12/19/2015 17:12,NA
19-Dec-2015,17:30,3.361,260.8,6.311,12/19/2015 17:15,NA
19-Dec-2015,17:45,1.697,244.0,4.116,12/19/2015 17:44,NA
19-Dec-2015,18:00,2.816,279.6,5.743,12/19/2015 17:57,NA
19-Dec-2015,18:15,3.936,294.0,10.090,12/19/2015 18:10,NA
19-Dec-2015,18:30,3.142,283.8,6.605,12/19/2015 18:21,NA
19-Dec-2015,18:45,3.667,251.3,7.252,12/19/2015 18:37,NA
19-Dec-2015,19:00,3.311,293.5,7.585,12/19/2015 18:55,NA
19-Dec-2015,19:15,3.966,262.9,7.134,12/19/2015 19:09,NA
19-Dec-2015,19:30,2.854,259.1,6.821,12/19/2015 19:20,NA
19-Dec-2015,19:45,3.374,251.3,6.919,12/19/2015 19:35,NA
19-Dec-2015,20:00,2.399,261.4,5.566,12/19/2015 19:54,NA
19-Dec-2015,20:15,2.377,256.7,5.057,12/19/2015 20:11,NA
19-Dec-2015,20:30,2.401,214.5,5.292,12/19/2015 20:17,NA
19-Dec-2015,20:45,2.403,302.3,5.312,12/19/2015 20:40,NA
19-Dec-2015,21:00,2.146,223.9,5.135,12/19/2015 20:50,NA
19-Dec-2015,21:15,2.791,278.3,5.253,12/19/2015 21:01,NA
19-Dec-2015,21:30,3.357,246.5,7.801,12/19/2015 21:30,NA
19-Dec-2015,21:45,3.861,253.8,6.958,12/19/2015 21:44,NA
19-Dec-2015,22:00,3.402,280.6,6.390,12/19/2015 21:50,NA
19-Dec-2015,22:15,2.737,301.9,6.742,12/19/2015 22:13,NA
19-Dec-2015,22:30,2.308,259.6,5.174,12/19/2015 22:16,NA
19-Dec-2015,22:45,2.120,209.9,6.331,12/19/2015 22:36,NA
19-Dec-2015,23:00,2.187,216.1,5.527,12/19/2015 22:50,NA
19-Dec-2015,23:15,2.009,188.4,4.410,12/19/2015 23:03,NA
19-Dec-2015,23:30,1.914,266.7,5.762,12/19/2015 23:27,NA
19-Dec-2015,23:45,2.230,247.7,5.429,12/19/2015 23:31,NA
20-Dec-2015,00:00,1.622,271.9,4.410,12/19/2015 23:48,NA
20-Dec-2015,00:15,1.573,272.0,3.548,12/20/2015 0:01,NA
20-Dec-2015,00:30,1.547,252.4,3.508,12/20/2015 0:19,NA
20-Dec-2015,00:45,1.539,176.5,4.292,12/20/2015 0:38,NA
20-Dec-2015,01:00,1.634,231.8,4.155,12/20/2015 0:53,NA
20-Dec-2015,01:15,1.820,240.3,4.312,12/20/2015 1:09,NA
20-Dec-2015,01:30,1.524,257.1,3.528,12/20/2015 1:20,NA
20-Dec-2015,01:45,1.217,179.8,4.822,12/20/2015 1:34,NA
20-Dec-2015,02:00,1.255,212.2,2.979,12/20/2015 1:53,NA
20-Dec-2015,02:15,1.165,224.0,3.783,12/20/2015 2:05,NA
20-Dec-2015,02:30,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,02:45,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,03:00,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,03:15,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,03:30,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,03:45,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,04:00,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,04:15,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,04:30,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,04:45,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,05:00,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,05:15,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,05:30,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,05:45,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,06:00,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,06:15,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,06:30,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,06:45,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,07:00,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,07:15,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,07:30,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,07:45,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,08:00,NA,NA,NA,NA,Low battery voltage CR1000
20-Dec-2015,08:15,5.720,309.0,7.036,12/20/2015 8:13,NA
20-Dec-2015,08:30,5.498,302.2,6.488,12/20/2015 8:18,NA
20-Dec-2015,08:45,6.291,318.1,7.938,12/20/2015 8:35,NA
20-Dec-2015,09:00,6.890,326.3,8.290,12/20/2015 8:47,NA
20-Dec-2015,09:15,6.339,297.5,8.370,12/20/2015 9:03,NA
20-Dec-2015,09:30,6.447,297.1,7.644,12/20/2015 9:17,NA
20-Dec-2015,09:45,7.281,301.6,9.130,12/20/2015 9:42,NA
20-Dec-2015,10:00,7.051,293.5,10.540,12/20/2015 9:52,NA
20-Dec-2015,10:15,6.284,295.7,8.820,12/20/2015 10:10,NA
20-Dec-2015,10:30,6.863,291.2,9.290,12/20/2015 10:17,NA
20-Dec-2015,10:45,6.017,284.6,8.940,12/20/2015 10:42,NA
20-Dec-2015,11:00,4.972,280.5,7.605,12/20/2015 10:50,NA
20-Dec-2015,11:15,7.864,294.2,11.700,12/20/2015 11:09,NA
20-Dec-2015,11:30,8.880,304.1,10.960,12/20/2015 11:15,NA
20-Dec-2015,11:45,6.701,295.5,9.640,12/20/2015 11:30,NA
20-Dec-2015,12:00,5.886,301.4,9.090,12/20/2015 11:58,NA
20-Dec-2015,12:15,5.689,300.8,8.780,12/20/2015 12:01,NA
20-Dec-2015,12:30,4.484,295.0,6.096,12/20/2015 12:18,NA
20-Dec-2015,12:45,5.618,301.9,8.720,12/20/2015 12:36,NA
20-Dec-2015,13:00,4.627,299.7,8.130,12/20/2015 12:46,NA
20-Dec-2015,13:15,4.530,278.3,7.272,12/20/2015 13:12,NA
20-Dec-2015,13:30,5.107,301.9,7.076,12/20/2015 13:15,NA
20-Dec-2015,13:45,3.106,290.7,5.821,12/20/2015 13:42,NA
20-Dec-2015,14:00,3.118,261.4,5.762,12/20/2015 13:49,NA
20-Dec-2015,14:15,2.325,235.9,4.234,12/20/2015 14:04,NA
20-Dec-2015,14:30,3.498,292.7,5.723,12/20/2015 14:24,NA
20-Dec-2015,14:45,2.205,260.5,3.959,12/20/2015 14:43,NA
20-Dec-2015,15:00,3.291,285.9,4.724,12/20/2015 14:49,NA
20-Dec-2015,15:15,2.721,275.4,4.802,12/20/2015 15:07,NA
20-Dec-2015,15:30,1.896,297.3,3.567,12/20/2015 15:26,NA
20-Dec-2015,15:45,1.098,280.6,2.744,12/20/2015 15:31,NA
20-Dec-2015,16:00,1.074,171.0,1.725,12/20/2015 15:48,NA
20-Dec-2015,16:15,0.646,204.2,1.019,12/20/2015 16:14,NA
20-Dec-2015,16:30,0.815,28.7,1.372,12/20/2015 16:26,NA
20-Dec-2015,16:45,0.629,187.7,1.176,12/20/2015 16:38,NA
20-Dec-2015,17:00,0.700,150.0,1.411,12/20/2015 17:00,NA
20-Dec-2015,17:15,1.476,172.1,2.117,12/20/2015 17:06,NA
20-Dec-2015,17:30,1.164,219.4,1.705,12/20/2015 17:26,NA
20-Dec-2015,17:45,0.891,220.7,1.352,12/20/2015 17:34,NA
20-Dec-2015,18:00,1.031,160.5,1.744,12/20/2015 18:00,NA
20-Dec-2015,18:15,1.161,179.0,1.862,12/20/2015 18:00,NA
20-Dec-2015,18:30,0.918,177.5,1.490,12/20/2015 18:26,NA
20-Dec-2015,18:45,0.926,163.7,1.568,12/20/2015 18:30,NA
20-Dec-2015,19:00,0.942,200.4,1.921,12/20/2015 19:00,NA
20-Dec-2015,19:15,1.246,211.1,2.234,12/20/2015 19:05,NA
20-Dec-2015,19:30,0.829,261.4,1.333,12/20/2015 19:17,NA
20-Dec-2015,19:45,0.603,193.5,1.882,12/20/2015 19:45,NA
20-Dec-2015,20:00,0.747,241.9,2.058,12/20/2015 19:45,NA
20-Dec-2015,20:15,0.487,218.1,1.627,12/20/2015 20:14,NA
20-Dec-2015,20:30,0.795,152.0,1.705,12/20/2015 20:19,NA
20-Dec-2015,20:45,0.778,126.3,1.548,12/20/2015 20:39,NA
20-Dec-2015,21:00,0.867,151.7,1.882,12/20/2015 20:56,NA
20-Dec-2015,21:15,1.294,209.4,2.313,12/20/2015 21:05,NA
20-Dec-2015,21:30,0.723,164.5,1.744,12/20/2015 21:20,NA
20-Dec-2015,21:45,0.812,184.9,1.450,12/20/2015 21:41,NA
20-Dec-2015,22:00,0.799,180.5,1.372,12/20/2015 21:50,NA
20-Dec-2015,22:15,0.834,189.2,1.470,12/20/2015 22:09,NA
20-Dec-2015,22:30,0.771,160.5,1.431,12/20/2015 22:25,NA
20-Dec-2015,22:45,1.317,175.9,2.230,12/20/2015 22:37,NA
20-Dec-2015,23:00,1.666,161.0,2.254,12/20/2015 23:00,NA
20-Dec-2015,23:15,2.125,203.8,2.999,12/20/2015 23:12,NA
20-Dec-2015,23:30,1.507,158.9,2.783,12/20/2015 23:23,NA
20-Dec-2015,23:45,2.476,174.3,4.038,12/20/2015 23:36,NA
21-Dec-2015,00:00,2.524,168.1,4.273,12/20/2015 23:58,NA
21-Dec-2015,00:15,2.506,165.2,4.077,12/21/2015 0:04,NA
21-Dec-2015,00:30,2.269,167.8,3.207,12/21/2015 0:15,NA
21-Dec-2015,00:45,1.919,168.7,2.862,12/21/2015 0:31,NA
21-Dec-2015,01:00,1.989,167.3,3.156,12/21/2015 0:59,NA
21-Dec-2015,01:15,2.010,170.5,2.764,12/21/2015 1:02,NA
21-Dec-2015,01:30,1.838,182.0,3.528,12/21/2015 1:21,NA
21-Dec-2015,01:45,1.840,161.6,3.606,12/21/2015 1:42,NA
21-Dec-2015,02:00,1.680,178.4,2.862,12/21/2015 1:52,NA
21-Dec-2015,02:15,2.102,161.7,3.391,12/21/2015 2:07,NA
21-Dec-2015,02:30,1.976,172.3,3.077,12/21/2015 2:15,NA
21-Dec-2015,02:45,1.876,159.9,3.410,12/21/2015 2:34,NA
21-Dec-2015,03:00,2.430,196.4,3.783,12/21/2015 2:53,NA
21-Dec-2015,03:15,2.437,162.2,4.018,12/21/2015 3:04,NA
21-Dec-2015,03:30,2.986,162.7,4.802,12/21/2015 3:25,NA
21-Dec-2015,03:45,2.980,206.7,5.782,12/21/2015 3:34,NA
21-Dec-2015,04:00,3.265,200.4,5.880,12/21/2015 3:57,NA
21-Dec-2015,04:15,3.498,184.7,6.978,12/21/2015 4:11,NA
21-Dec-2015,04:30,2.835,189.2,4.782,12/21/2015 4:20,NA
21-Dec-2015,04:45,2.900,164.9,5.233,12/21/2015 4:35,NA
21-Dec-2015,05:00,3.109,159.3,5.351,12/21/2015 4:51,NA
21-Dec-2015,05:15,3.811,162.4,5.625,12/21/2015 5:11,NA
21-Dec-2015,05:30,4.478,185.1,7.977,12/21/2015 5:20,NA
21-Dec-2015,05:45,5.236,167.1,7.742,12/21/2015 5:34,NA
21-Dec-2015,06:00,3.971,158.6,6.174,12/21/2015 5:46,NA
21-Dec-2015,06:15,3.074,203.2,5.880,12/21/2015 6:09,NA
21-Dec-2015,06:30,3.381,210.5,6.546,12/21/2015 6:23,NA
21-Dec-2015,06:45,3.347,194.8,5.312,12/21/2015 6:36,NA
21-Dec-2015,07:00,3.012,171.9,6.507,12/21/2015 6:56,NA
21-Dec-2015,07:15,3.066,156.0,6.919,12/21/2015 7:07,NA
21-Dec-2015,07:30,2.989,158.5,6.076,12/21/2015 7:21,NA
21-Dec-2015,07:45,3.106,191.3,6.409,12/21/2015 7:43,NA
21-Dec-2015,08:00,2.641,149.0,6.429,12/21/2015 7:50,NA
21-Dec-2015,08:15,3.120,230.0,6.096,12/21/2015 8:07,NA
21-Dec-2015,08:30,2.862,203.0,5.194,12/21/2015 8:20,NA
21-Dec-2015,08:45,2.573,204.0,4.645,12/21/2015 8:35,NA
21-Dec-2015,09:00,2.209,198.7,4.332,12/21/2015 8:46,NA
21-Dec-2015,09:15,2.332,216.5,4.586,12/21/2015 9:08,NA
21-Dec-2015,09:30,2.189,212.3,4.920,12/21/2015 9:23,NA
21-Dec-2015,09:45,2.948,227.0,7.899,12/21/2015 9:42,NA
21-Dec-2015,10:00,3.191,281.5,6.860,12/21/2015 9:48,NA
21-Dec-2015,10:15,3.719,237.9,7.350,12/21/2015 10:04,NA
21-Dec-2015,10:30,4.106,221.7,9.580,12/21/2015 10:24,NA
21-Dec-2015,10:45,3.513,17.4,8.510,12/21/2015 10:36,NA
21-Dec-2015,11:00,3.955,203.3,10.410,12/21/2015 10:58,NA
21-Dec-2015,11:15,4.407,256.4,9.920,12/21/2015 11:08,NA
21-Dec-2015,11:30,4.799,175.5,10.190,12/21/2015 11:18,NA
21-Dec-2015,11:45,4.248,193.0,8.920,12/21/2015 11:40,NA
21-Dec-2015,12:00,4.017,174.8,11.090,12/21/2015 11:53,NA
21-Dec-2015,12:15,4.529,196.1,9.070,12/21/2015 12:11,NA
21-Dec-2015,12:30,4.743,170.9,11.410,12/21/2015 12:29,NA
21-Dec-2015,12:45,4.599,203.3,11.350,12/21/2015 12:33,NA
21-Dec-2015,13:00,5.137,187.7,11.170,12/21/2015 12:47,NA
21-Dec-2015,13:15,4.660,211.8,8.580,12/21/2015 13:10,NA
21-Dec-2015,13:30,4.597,211.5,9.890,12/21/2015 13:16,NA
21-Dec-2015,13:45,4.122,208.9,9.490,12/21/2015 13:37,NA
21-Dec-2015,14:00,4.365,211.2,9.450,12/21/2015 13:49,NA
21-Dec-2015,14:15,4.272,217.0,10.660,12/21/2015 14:08,NA
21-Dec-2015,14:30,5.467,215.5,10.980,12/21/2015 14:17,NA
21-Dec-2015,14:45,4.838,215.1,9.470,12/21/2015 14:43,NA
21-Dec-2015,15:00,4.571,181.0,8.700,12/21/2015 14:50,NA
21-Dec-2015,15:15,3.866,156.8,8.390,12/21/2015 15:05,NA
21-Dec-2015,15:30,3.579,216.1,8.210,12/21/2015 15:16,NA
21-Dec-2015,15:45,3.625,170.3,6.782,12/21/2015 15:35,NA
21-Dec-2015,16:00,3.559,183.4,6.899,12/21/2015 15:54,NA
21-Dec-2015,16:15,3.176,202.7,5.527,12/21/2015 16:04,NA
21-Dec-2015,16:30,3.459,169.7,6.115,12/21/2015 16:18,NA
21-Dec-2015,16:45,3.241,217.0,6.037,12/21/2015 16:30,NA
21-Dec-2015,17:00,2.826,150.4,4.959,12/21/2015 16:49,NA
21-Dec-2015,17:15,2.898,187.3,6.429,12/21/2015 17:02,NA
21-Dec-2015,17:30,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,17:45,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,18:00,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,18:15,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,18:30,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,18:45,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,19:00,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,19:15,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,19:30,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,19:45,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,20:00,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,20:15,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,20:30,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,20:45,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,21:00,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,21:15,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,21:30,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,21:45,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,22:00,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,22:15,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,22:30,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,22:45,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,23:00,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,23:15,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,23:30,NA,NA,NA,NA,Low battery voltage CR1000
21-Dec-2015,23:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,00:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,00:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,00:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,00:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,01:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,01:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,01:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,01:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,02:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,02:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,02:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,02:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,03:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,03:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,03:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,03:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,04:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,04:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,04:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,04:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,05:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,05:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,05:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,05:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,06:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,06:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,06:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,06:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,07:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,07:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,07:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,07:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,08:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,08:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,08:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,08:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,09:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,09:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,09:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,09:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,10:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,10:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,10:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,10:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,11:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,11:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,11:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,11:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,12:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,12:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,12:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,12:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,13:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,13:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,13:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,13:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,14:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,14:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,14:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,14:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,15:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,15:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,15:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,15:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,16:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,16:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,16:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,16:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,17:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,17:15,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,17:30,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,17:45,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,18:00,NA,NA,NA,NA,Low battery voltage CR1000
22-Dec-2015,18:15,NA,NA,NA,NA,Low battery voltage CR1000
