Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR,Comments
2020-09-05,16:00,249,0,0.340,689.900,24.96,38.64,1.01,251.2,1017,
2020-09-05,16:15,249,0,0.334,676.900,25.76,37.78,0.78,248.0,1017,
2020-09-05,16:30,249,0,0.276,561.600,25.37,37.43,1.46,252.5,1017,
2020-09-05,16:45,249,0,0.227,459.700,24.95,38.58,0.91,262.3,1017,
2020-09-05,17:00,249,0,0.179,363.500,24.88,40.1,0.78,253.4,1017,
2020-09-05,17:15,249,0,0.111,236.500,24.58,40.54,0.50,260.4,1017,
2020-09-05,17:30,249,0,0.021,78.000,22.73,47.6,0.56,245.8,1017,
2020-09-05,17:45,249,0,0.016,58.220,21.25,53.12,0.46,253.5,1017,
2020-09-05,18:00,249,0,0.011,35.100,20.48,56.26,0.23,243.9,1017,
2020-09-05,18:15,249,0,0.005,12.640,18.76,65.14,0.27,220.7,1017,
2020-09-05,18:30,249,0,0.001,1.614,17.41,67.99,0.07,214.6,1017,
2020-09-05,18:45,249,0,0.000,0.000,16.19,73.4,0.00,143.3,1017,
2020-09-05,19:00,249,0,0.000,0.000,15.27,79.2,0.00,200.6,1017,
2020-09-05,19:15,249,0,0.000,0.000,15.15,78.8,0.10,303.2,1018,
2020-09-05,19:30,249,0,0.000,0.000,15.06,80.8,0.18,316.5,1018,
2020-09-05,19:45,249,0,0.000,0.000,14.69,84.3,0.02,285.9,1018,
2020-09-05,20:00,249,0,0.000,0.000,13.86,88.2,0.00,258.4,1018,
2020-09-05,20:15,249,0,0.000,0.000,13.31,91.5,0.03,247.8,1018,
2020-09-05,20:30,249,0,0.000,0.000,13.04,91.7,0.00,249.4,1019,
2020-09-05,20:45,249,0,0.000,0.000,12.79,92.8,0.02,270.8,1018,
2020-09-05,21:00,249,0,0.000,0.000,12.82,95,0.30,320.1,1018,
2020-09-05,21:15,249,0,0.000,0.000,13.26,94,0.14,292.8,1019,
2020-09-05,21:30,249,0,0.000,0.000,12.87,95.1,0.11,181.4,1018,
2020-09-05,21:45,249,0,0.000,0.000,12.35,97,0.00,129.1,1018,
2020-09-05,22:00,249,0,0.000,0.000,12.35,98.2,0.02,301.3,1018,
2020-09-05,22:15,249,0,0.000,0.000,12.37,97.9,0.23,325.0,1018,
2020-09-05,22:30,249,0,0.000,0.000,12.49,96.1,0.56,269.0,1018,
2020-09-05,22:45,249,0,0.000,0.000,12.31,97.1,0.12,235.9,1018,
2020-09-05,23:00,249,0,0.000,0.000,12.16,98,0.12,239.9,1018,
2020-09-05,23:15,249,0,0.000,0.000,12.38,97.5,0.24,269.1,1018,
2020-09-05,23:30,249,0,0.000,0.000,12.42,97.1,0.13,268.1,1018,
2020-09-05,23:45,249,0,0.000,0.000,12.14,96.7,0.13,114.4,1018,
2020-09-05,00:00,249,0,0.000,0.000,11.8,97.7,0.01,111.1,1018,
2020-09-06,00:15,250,0,0.000,0.000,11.62,99.2,0.29,249.9,1018,
2020-09-06,00:30,250,0,0.000,0.000,11.99,98.7,0.28,261.1,1018,
2020-09-06,00:45,250,0,0.000,0.000,12.22,98.5,0.22,228.2,1018,
2020-09-06,01:00,250,0,0.000,0.000,12.03,98.5,0.37,315.3,1018,
2020-09-06,01:15,250,0,0.000,0.000,12.25,97.1,0.29,245.1,1018,
2020-09-06,01:30,250,0,0.000,0.000,12.23,95.3,0.23,260.4,1018,
2020-09-06,01:45,250,0,0.000,0.000,11.88,97.3,0.29,270.3,1018,
2020-09-06,02:00,250,0,0.000,0.000,11.94,99.1,0.48,293.9,1018,
2020-09-06,02:15,250,0,0.000,0.000,12.45,99.1,0.26,241.4,1018,
2020-09-06,02:30,250,0,0.000,0.000,12.78,97.2,0.18,279.2,1018,
2020-09-06,02:45,250,0,0.000,0.000,12.87,96.8,0.38,288.7,1018,
2020-09-06,03:00,250,0,0.000,0.000,12.92,97.1,0.44,297.4,1018,
2020-09-06,03:15,250,0,0.000,0.000,12.91,96.7,0.54,294.8,1018,
2020-09-06,03:30,250,0,0.000,0.000,12.73,97.4,0.29,280.5,1019,
2020-09-06,03:45,250,0,0.000,0.000,12.59,98.6,0.24,296.6,1018,
2020-09-06,04:00,250,0,0.000,0.000,12.52,100.4,0.30,293.7,1019,
2020-09-06,04:15,250,0,0.000,0.000,12.61,101.4,0.20,275.6,1019,
2020-09-06,04:30,250,0,0.000,0.000,12.66,101.7,0.31,307.4,1019,
2020-09-06,04:45,250,0,0.000,0.000,12.73,101.8,0.14,278.6,1019,
2020-09-06,05:00,250,0,0.000,0.000,12.82,101.8,0.39,328.6,1019,
2020-09-06,05:15,250,0,0.001,1.176,12.98,101.7,0.28,277.2,1019,
2020-09-06,05:30,250,0,0.004,7.840,13.09,101.6,0.36,276.1,1019,
2020-09-06,05:45,250,0,0.009,18.630,13.25,101.5,0.18,303.1,1019,
2020-09-06,06:00,250,0,0.020,40.200,13.49,101.3,0.08,244.9,1019,
2020-09-06,06:15,250,0,0.025,52.630,13.67,101,0.03,274.2,1019,
2020-09-06,06:30,250,0,0.043,87.700,14.05,101,0.08,232.0,1020,
2020-09-06,06:45,250,0,0.107,216.800,14.54,100.3,0.31,266.9,1020,
2020-09-06,07:00,250,0,0.105,212.900,15.28,95.6,0.68,190.0,1020,
2020-09-06,07:15,250,0,0.149,303.400,15.87,92.5,0.31,305.2,1020,
2020-09-06,07:30,250,0,0.156,327.400,16.58,89.1,0.39,283.4,1019,
2020-09-06,07:45,250,0,0.147,312.100,16.98,87.4,0.31,242.0,1020,
2020-09-06,08:00,250,0,0.169,363.400,17.34,86,0.57,266.9,1020,
2020-09-06,08:15,250,0,0.486,967.000,18.76,80.9,0.96,249.4,1019,
2020-09-06,08:30,250,0,0.413,829.000,20.48,73.7,0.61,238.2,1019,
2020-09-06,08:45,250,0,0.346,702.000,21.25,68.2,0.54,206.6,1019,
2020-09-06,09:00,250,0,0.330,670.200,21.52,64.72,0.58,245.1,1019,
2020-09-06,09:15,250,0,0.353,721.000,21.78,62.92,0.72,265.4,1019,
2020-09-06,09:30,250,0,0.362,737.000,22.15,60.36,0.67,242.1,1019,
2020-09-06,09:45,250,0,0.387,791.000,22.23,58.36,0.64,254.1,1019,
2020-09-06,10:00,250,0,0.351,718.000,22.34,55.91,0.83,239.0,1019,
2020-09-06,10:15,250,0,0.388,797.000,22.51,57.34,0.58,204.9,1020,
2020-09-06,10:30,250,0,0.599,1211.000,23.24,57.53,0.79,239.7,1020,
2020-09-06,10:45,250,0,0.402,835.000,23.53,55.17,0.63,215.0,1020,
2020-09-06,11:00,250,0,0.307,626.100,22.73,58.38,0.83,239.2,1020,
2020-09-06,11:15,250,0,0.325,662.000,22.51,60.94,0.77,223.7,1020,
2020-09-06,11:30,250,0,0.385,791.000,22.71,60.46,0.75,233.9,1020,
2020-09-06,11:45,250,0,0.564,1166.000,23.39,59.7,0.88,237.3,1020,
2020-09-06,12:00,250,0,0.601,1248.000,23.54,58.94,1.01,202.4,1020,
2020-09-06,12:15,250,0,0.802,1631.000,24.08,56.06,1.14,185.5,1020,
2020-09-06,12:30,250,0,0.787,1601.000,24.89,53.8,0.94,227.0,1020,
2020-09-06,12:45,250,0,0.636,1303.000,25.17,51.54,1.16,218.9,1020,
2020-09-06,13:00,250,0,0.670,1372.000,24.65,52.61,0.86,230.5,1020,
2020-09-06,13:15,250,0,0.650,1334.000,25.22,52.2,1.25,190.8,1020,
2020-09-06,13:30,250,0,0.673,1382.000,25.29,51.82,0.98,209.3,1020,
2020-09-06,13:45,250,0,0.687,1400.000,25.79,50.24,1.07,229.0,1020,
2020-09-06,14:00,250,0,0.634,1309.000,25.62,51.15,1.25,203.1,1019,
2020-09-06,14:15,250,0,0.302,665.300,25.23,51.49,1.00,245.0,1019,
2020-09-06,14:30,250,0,0.409,871.000,24.92,53.44,0.46,242.9,1019,
2020-09-06,14:45,250,0,0.452,949.000,25.74,51.13,0.78,189.9,1019,
2020-09-06,15:00,250,0,0.432,903.000,25.48,51.85,0.72,190.9,1019,
2020-09-06,15:15,250,0,0.499,1029.000,25.76,51.04,1.14,166.3,1019,
2020-09-06,15:30,250,0,0.423,878.000,24.55,54.52,2.09,125.0,1019,
2020-09-06,15:45,250,0,0.372,776.000,24.09,56.43,1.98,109.3,1019,
2020-09-06,16:00,250,0,0.371,761.000,24.02,58,2.11,116.4,1019,
2020-09-06,16:15,250,0,0.284,572.400,23.72,58.85,2.09,120.5,1019,
2020-09-06,16:30,250,0,0.117,266.900,22.83,61.84,1.64,133.9,1019,
2020-09-06,16:45,250,0,0.075,187.000,22.13,62.52,0.99,145.4,1019,
2020-09-06,17:00,250,0,0.130,264.700,22.08,62.44,1.11,132.5,1019,
2020-09-06,17:15,250,0,0.091,196.900,22.06,62.48,0.91,142.6,1019,
2020-09-06,17:30,250,0,0.018,70.500,21.15,61.2,0.90,131.4,1019,
2020-09-06,17:45,250,0,0.015,50.900,20.11,66.08,0.40,132.4,1019,
2020-09-06,18:00,250,0,0.012,31.030,19.22,69.24,0.46,148.8,1019,
2020-09-06,18:15,250,0,0.005,10.350,18.45,74,0.06,171.0,1019,
2020-09-06,18:30,250,0,0.001,0.873,17.25,81,0.13,167.8,1019,
2020-09-06,18:45,250,0,0.000,0.000,16.32,84.2,0.15,196.2,1019,
2020-09-06,19:00,250,0,0.000,0.000,15.73,87.4,0.13,146.0,1019,
2020-09-06,19:15,250,0,0.000,0.000,15.53,88.8,0.09,178.3,1020,
2020-09-06,19:30,250,0,0.000,0.000,14.96,91,0.15,147.7,1020,
2020-09-06,19:45,250,0,0.000,0.000,14.69,94.1,0.20,149.7,1019,
2020-09-06,20:00,250,0,0.000,0.000,14.43,96.7,0.01,142.0,1019,
2020-09-06,20:15,250,0,0.000,0.000,14.27,98,0.01,107.0,1019,
2020-09-06,20:30,250,0,0.000,0.000,13.89,99.3,0.02,107.2,1019,
2020-09-06,20:45,250,0,0.000,0.000,14.09,101.6,0.17,137.4,1019,
2020-09-06,21:00,250,0,0.000,0.000,13.69,101.6,0.10,171.6,1019,
2020-09-06,21:15,250,0,0.000,0.000,13.57,102.6,0.06,155.2,1019,
2020-09-06,21:30,250,0,0.000,0.000,13.88,103.4,0.01,97.0,1019,
2020-09-06,21:45,250,0,0.000,0.000,13.67,103.5,0.02,120.4,1019,
2020-09-06,22:00,250,0,0.000,0.000,13.66,103.8,0.05,20.8,1019,
2020-09-06,22:15,250,0,0.000,0.000,13.82,104.1,0.18,170.6,1019,
2020-09-06,22:30,250,0,0.000,0.000,13.37,103.9,0.00,260.5,1019,
2020-09-06,22:45,250,0,0.000,0.000,13.44,104.4,0.15,256.4,1019,
2020-09-06,23:00,250,0,0.000,0.000,13.55,104.6,0.18,328.2,1019,
2020-09-06,23:15,250,0,0.000,0.000,13.46,104.6,0.14,308.4,1019,
2020-09-06,23:30,250,0,0.000,0.000,13.36,104.7,0.00,323.9,1019,
2020-09-06,23:45,250,0,0.000,0.000,13.3,104.7,0.09,325.8,1019,
2020-09-06,00:00,250,0,0.000,0.000,13.25,104.8,0.11,125.0,1019,
2020-09-07,00:15,251,0,0.000,0.000,13.17,104.9,0.00,89.8,1019,
2020-09-07,00:30,251,0,0.000,0.000,12.73,104.8,0.00,126.5,1019,
2020-09-07,00:45,251,0,0.000,0.000,12.66,105,0.00,121.1,1019,
2020-09-07,01:00,251,0,0.000,0.000,12.62,105,0.00,129.8,1019,
2020-09-07,01:15,251,0,0.000,0.000,12.78,105.1,0.03,156.9,1019,
2020-09-07,01:30,251,0,0.000,0.000,12.9,105.2,0.05,110.2,1019,
2020-09-07,01:45,251,0,0.000,0.000,12.7,105.2,0.01,77.6,1019,
2020-09-07,02:00,251,0,0.000,0.000,12.6,105.2,0.03,151.0,1019,
2020-09-07,02:15,251,0,0.000,0.000,12.83,105.3,0.05,279.1,1019,
2020-09-07,02:30,251,0,0.000,0.000,12.99,105.4,0.07,122.6,1019,
2020-09-07,02:45,251,0,0.000,0.000,13.16,105.4,0.07,196.7,1018,
2020-09-07,03:00,251,0,0.000,0.000,13.37,105.5,0.17,142.1,1018,
2020-09-07,03:15,251,0,0.000,0.000,13.48,105.5,0.17,224.2,1018,
2020-09-07,03:30,251,0,0.000,0.000,13.75,105.5,0.11,185.7,1018,
2020-09-07,03:45,251,0,0.000,0.000,14.4,105.6,0.15,136.4,1018,
2020-09-07,04:00,251,0,0.000,0.000,15.15,105.6,0.10,177.6,1018,
2020-09-07,04:15,251,0,0.000,0.000,15.51,105.7,0.08,221.8,1018,
2020-09-07,04:30,251,0,0.000,0.000,15.49,105.7,0.09,239.7,1018,
2020-09-07,04:45,251,0,0.000,0.000,14.93,105.7,0.01,163.8,1018,
2020-09-07,05:00,251,0,0.000,0.000,14.49,105.7,0.15,271.8,1018,
2020-09-07,05:15,251,0,0.002,4.957,14.08,105.6,0.18,238.9,1019,
2020-09-07,05:30,251,0,0.008,19.070,14.1,105.7,0.13,305.0,1019,
2020-09-07,05:45,251,0,0.024,49.740,14.13,105.7,0.06,310.6,1019,
2020-09-07,06:00,251,0,0.060,103.300,14.66,105.7,0.17,203.5,1019,
2020-09-07,06:15,251,0,0.108,177.500,15.22,105.6,0.27,264.8,1019,
2020-09-07,06:30,251,0,0.140,242.600,16.23,105.6,0.48,148.3,1019,
2020-09-07,06:45,251,0,0.182,333.100,17.41,105.7,0.73,164.4,1019,
2020-09-07,07:00,251,0,0.227,425.300,18.45,105.2,0.48,183.7,1019,
2020-09-07,07:15,251,0,0.270,513.200,19.39,98.3,0.62,181.1,1019,
2020-09-07,07:30,251,0,0.317,602.900,20.16,91.6,1.12,176.5,1019,
2020-09-07,07:45,251,0,0.368,697.800,20.71,87.4,1.60,160.3,1019,
2020-09-07,08:00,251,0,0.405,791.000,21.3,85.3,1.71,156.8,1019,
2020-09-07,08:15,251,0,0.449,894.000,21.86,82.2,1.74,176.1,1019,
2020-09-07,08:30,251,0,0.492,983.000,22.38,78.1,1.63,200.7,1019,
2020-09-07,08:45,251,0,0.532,1066.000,22.88,72.3,1.61,192.1,1019,
2020-09-07,09:00,251,0,0.574,1155.000,23.21,67.55,1.83,179.6,1019,
2020-09-07,09:15,251,0,0.609,1226.000,23.65,61.38,1.67,173.3,1019,
2020-09-07,09:30,251,0,0.641,1291.000,23.83,56.25,1.78,198.6,1019,
2020-09-07,09:45,251,0,0.674,1360.000,24.33,54.74,1.35,177.9,1019,
2020-09-07,10:00,251,0,0.672,1361.000,24.38,50.5,1.99,159.2,1019,
2020-09-07,10:15,251,0,0.693,1404.000,24.35,46.97,2.33,157.5,1019,
2020-09-07,10:30,251,0,0.735,1484.000,24.71,44.94,1.94,158.7,1019,
2020-09-07,10:45,251,0,0.747,1514.000,25.05,44.01,1.87,166.8,1019,
2020-09-07,11:00,251,0,0.768,1559.000,25.33,43.36,1.98,184.7,1019,
2020-09-07,11:15,251,0,0.776,1578.000,25.53,43.48,1.83,172.4,1018,
2020-09-07,11:30,251,0,0.782,1593.000,25.8,43.72,1.83,173.3,1018,
2020-09-07,11:45,251,0,0.783,1598.000,25.78,47.81,2.10,155.7,1018,
2020-09-07,12:00,251,0,0.781,1597.000,25.49,48.3,2.29,152.3,1018,
2020-09-07,12:15,251,0,0.776,1589.000,25.36,50.03,2.48,166.4,1017,
2020-09-07,12:30,251,0,0.765,1573.000,25.36,51.97,2.63,151.1,1017,
2020-09-07,12:45,251,0,0.754,1553.000,25.54,53.54,2.16,149.0,1017,
2020-09-07,13:00,251,0,0.738,1524.000,25.71,53.83,2.03,151.4,1017,
2020-09-07,13:15,251,0,0.719,1490.000,25.44,54.59,2.77,134.9,1017,
2020-09-07,13:30,251,0,0.698,1450.000,25.48,55.1,2.49,143.2,1017,
2020-09-07,13:45,251,0,0.669,1394.000,25.11,55.84,2.76,135.6,1017,
2020-09-07,14:00,251,0,0.646,1349.000,24.99,56.54,2.83,148.3,1017,
2020-09-07,14:15,251,0,0.619,1293.000,24.93,58.67,3.09,135.0,1016,
2020-09-07,14:30,251,0,0.581,1216.000,24.77,59.9,2.89,143.7,1016,
2020-09-07,14:45,251,0,0.523,1101.000,24.66,61.17,3.08,142.8,1016,
2020-09-07,15:00,251,0,0.514,1075.000,24.67,61.42,2.50,154.2,1016,
2020-09-07,15:15,251,0,0.397,839.000,24.52,62.33,2.47,149.6,1016,
2020-09-07,15:30,251,0,0.336,710.000,24.29,63.75,2.34,136.4,1016,
2020-09-07,15:45,251,0,0.252,538.000,23.9,64.9,2.03,164.3,1016,
2020-09-07,16:00,251,0,0.271,572.000,23.6,66.9,2.24,145.9,1016,
2020-09-07,16:15,251,0,0.206,438.200,23.2,68.7,1.99,141.0,1016,
2020-09-07,16:30,251,0,0.134,296.200,22.88,69.76,1.96,147.8,1016,
2020-09-07,16:45,251,0,0.115,242.900,22.36,71.9,1.89,138.4,1016,
2020-09-07,17:00,251,0,0.169,323.400,22.43,72.3,1.68,146.0,1016,
2020-09-07,17:15,251,0,0.124,250.800,22.36,73.1,1.69,142.5,1016,
2020-09-07,17:30,251,0,0.068,144.400,21.96,74.9,1.54,151.9,1016,
2020-09-07,17:45,251,0,0.031,66.900,21.52,77,1.17,137.1,1016,
2020-09-07,18:00,251,0,0.011,24.100,21.11,78.8,1.15,148.8,1016,
2020-09-07,18:15,251,0,0.003,5.616,20.77,80.4,0.93,130.8,1016,
2020-09-07,18:30,251,0,0.000,0.000,20.38,82.4,0.91,132.6,1016,
2020-09-07,18:45,251,0,0.000,0.000,19.96,84.2,0.52,130.3,1016,
2020-09-07,19:00,251,0,0.000,0.000,19.63,86.1,0.56,134.3,1016,
2020-09-07,19:15,251,0,0.000,0.000,19.49,86.6,0.37,129.8,1017,
2020-09-07,19:30,251,0,0.000,0.000,19.01,87.7,0.57,117.9,1017,
2020-09-07,19:45,251,0,0.000,0.000,18.82,88.5,0.27,166.4,1017,
2020-09-07,20:00,251,0,0.000,0.000,18.43,89.8,0.16,196.1,1017,
2020-09-07,20:15,251,0,0.000,0.000,18.37,90.9,0.24,154.9,1017,
2020-09-07,20:30,251,0,0.000,0.000,18.46,90.6,0.30,161.5,1017,
2020-09-07,20:45,251,0,0.000,0.000,17.93,92.4,0.18,152.1,1017,
2020-09-07,21:00,251,0,0.000,0.000,17.59,93.9,0.23,143.8,1017,
2020-09-07,21:15,251,0,0.000,0.000,17.35,95,0.37,129.6,1017,
2020-09-07,21:30,251,0,0.000,0.000,17.09,96.2,0.35,131.2,1017,
2020-09-07,21:45,251,0,0.000,0.000,16.88,98,0.28,135.2,1017,
2020-09-07,22:00,251,0,0.000,0.000,16.59,99.5,0.21,164.7,1017,
2020-09-07,22:15,251,0,0.000,0.000,16.48,101.3,0.14,122.5,1017,
2020-09-07,22:30,251,0,0.000,0.000,16.45,101,0.09,189.3,1017,
2020-09-07,22:45,251,0,0.000,0.000,16.23,101.3,0.22,185.1,1017,
2020-09-07,23:00,251,0,0.000,0.000,16.04,101.8,0.26,140.8,1017,
2020-09-07,23:15,251,0,0.000,0.000,16.16,102.3,0.36,131.1,1017,
2020-09-07,23:30,251,0,0.000,0.000,15.93,102.4,0.12,147.8,1017,
2020-09-07,23:45,251,0,0.000,0.000,15.63,103,0.03,191.3,1017,
2020-09-07,00:00,251,0,0.000,0.000,15.3,103.5,0.08,296.6,1017,
2020-09-08,00:15,252,0,0.000,0.000,15.08,103.9,0.09,128.7,1017,
2020-09-08,00:30,252,0,0.000,0.000,14.96,104.2,0.01,198.8,1017,
2020-09-08,00:45,252,0,0.000,0.000,14.65,104.3,0.00,189.4,1017,
2020-09-08,01:00,252,0,0.000,0.000,14.63,104.6,0.13,178.2,1017,
2020-09-08,01:15,252,0,0.000,0.000,14.74,104.9,0.11,223.3,1017,
2020-09-08,01:30,252,0,0.000,0.000,14.56,104.9,0.06,258.0,1017,
2020-09-08,01:45,252,0,0.000,0.000,14.18,104.9,0.43,152.2,1017,
2020-09-08,02:00,252,0,0.000,0.000,14.01,105,0.19,152.3,1016,
2020-09-08,02:15,252,0,0.000,0.000,14.39,105.3,0.37,213.1,1017,
2020-09-08,02:30,252,0,0.000,0.000,14.62,105.4,0.60,257.6,1017,
2020-09-08,02:45,252,0,0.000,0.000,14.67,105.4,0.45,272.7,1017,
2020-09-08,03:00,252,0,0.000,0.000,14.28,105.4,0.03,262.6,1017,
2020-09-08,03:15,252,0,0.000,0.000,14.05,105.4,0.14,145.9,1017,
2020-09-08,03:30,252,0,0.000,0.000,14.4,105.5,0.08,137.1,1017,
2020-09-08,03:45,252,0,0.000,0.000,14.64,105.5,0.80,279.0,1017,
2020-09-08,04:00,252,0,0.000,0.000,15.29,105.6,0.38,162.5,1017,
2020-09-08,04:15,252,0,0.000,0.000,16.03,105.6,0.45,199.4,1017,
2020-09-08,04:30,252,0,0.000,0.000,16.34,105.6,0.60,213.6,1017,
2020-09-08,04:45,252,0,0.000,0.000,16.34,105.6,0.65,204.1,1017,
2020-09-08,05:00,252,0,0.000,0.000,16.28,105.6,0.54,199.6,1017,
2020-09-08,05:15,252,0,0.002,6.046,16.19,105.6,0.35,197.1,1017,
2020-09-08,05:30,252,0,0.005,15.040,16.24,105.6,0.26,213.0,1017,
2020-09-08,05:45,252,0,0.013,36.090,16.4,105.6,0.56,262.1,1018,
2020-09-08,06:00,252,0,0.030,71.700,16.5,105.6,0.45,184.0,1018,
2020-09-08,06:15,252,0,0.060,129.900,16.7,105.6,0.28,184.5,1018,
2020-09-08,06:30,252,0,0.088,191.900,16.95,105.6,0.47,193.0,1018,
2020-09-08,06:45,252,0,0.172,342.800,17.34,105.6,0.65,223.7,1018,
2020-09-08,07:00,252,0,0.247,482.800,18,105.6,0.67,225.7,1018,
2020-09-08,07:15,252,0,0.319,631.500,18.73,105.4,1.15,226.1,1019,
2020-09-08,07:30,252,0,0.369,743.000,19.73,99.2,1.02,229.1,1019,
2020-09-08,07:45,252,0,0.341,704.000,20.61,91.5,1.10,220.6,1019,
2020-09-08,08:00,252,0,0.303,644.400,20.89,89.4,1.29,235.6,1019,
2020-09-08,08:15,252,0,0.415,861.000,21.57,86.4,1.04,226.1,1019,
2020-09-08,08:30,252,0,0.494,1017.000,22.26,83.7,1.12,228.5,1019,
2020-09-08,08:45,252,0,0.500,1038.000,23.07,80.8,0.76,233.4,1019,
2020-09-08,09:00,252,0,0.560,1157.000,23.59,77.9,1.19,249.4,1020,
2020-09-08,09:15,252,0,0.596,1233.000,23.82,77.8,0.94,209.4,1020,
2020-09-08,09:30,252,0,0.627,1297.000,24.37,75.4,1.09,246.8,1020,
2020-09-08,09:45,252,0,0.658,1361.000,24.69,74.5,1.20,232.1,1020,
2020-09-08,10:00,252,0,0.693,1428.000,25.25,73.7,0.96,228.3,1020,
2020-09-08,10:15,252,0,0.696,1440.000,25.66,71.4,1.02,245.7,1020,
2020-09-08,10:30,252,0,0.740,1524.000,25.82,70.4,1.20,215.4,1020,
2020-09-08,10:45,252,0,0.711,1470.000,26.36,70,0.88,191.9,1020,
2020-09-08,11:00,252,0,0.761,1565.000,27,67.49,0.89,205.4,1020,
2020-09-08,11:15,252,0,0.753,1554.000,27.32,65.97,0.55,208.3,1020,
2020-09-08,11:30,252,0,0.759,1555.000,27.75,63.55,0.97,209.3,1020,
2020-09-08,11:45,252,0,0.704,1464.000,27.9,62.26,0.80,208.8,1019,
2020-09-08,12:00,252,0,0.734,1517.000,28.4,61.2,0.80,164.7,1019,
2020-09-08,12:15,252,0,0.764,1573.000,28.68,61.04,0.79,205.3,1019,
2020-09-08,12:30,252,0,0.751,1548.000,29.13,59.81,0.71,191.0,1019,
2020-09-08,12:45,252,0,0.686,1426.000,29.32,57.7,0.88,169.8,1019,
2020-09-08,13:00,252,0,0.679,1413.000,29.13,58.43,1.10,196.7,1019,
2020-09-08,13:15,252,0,0.704,1458.000,29.04,61.51,1.17,168.1,1019,
2020-09-08,13:30,252,0,0.666,1387.000,29.13,60.77,0.90,182.1,1019,
2020-09-08,13:45,252,0,0.635,1327.000,29.29,59.96,1.05,166.1,1019,
2020-09-08,14:00,252,0,0.608,1272.000,29.94,57.7,0.71,216.3,1019,
2020-09-08,14:15,252,0,0.616,1286.000,30.09,56.2,1.12,236.3,1018,
2020-09-08,14:30,252,0,0.565,1177.000,30.04,56.55,1.14,190.7,1018,
2020-09-08,14:45,252,0,0.533,1116.000,30.07,57.48,0.99,176.9,1018,
2020-09-08,15:00,252,0,0.474,994.000,28.98,62.18,1.52,168.0,1018,
2020-09-08,15:15,252,0,0.467,977.000,28.42,64.13,1.57,153.3,1018,
2020-09-08,15:30,252,0,0.439,914.000,27.89,64.44,1.95,155.1,1018,
2020-09-08,15:45,252,0,0.394,818.000,27.7,61.75,1.54,150.4,1019,
2020-09-08,16:00,252,0,0.346,718.000,27.03,61.73,1.98,156.5,1019,
2020-09-08,16:15,252,0,0.293,603.300,26.44,65.21,1.84,134.7,1019,
2020-09-08,16:30,252,0,0.241,495.300,25.58,68.2,1.29,153.9,1019,
2020-09-08,16:45,252,0,0.191,392.900,25.29,68.28,1.53,140.9,1019,
2020-09-08,17:00,252,0,0.136,280.300,24.96,69.02,1.04,124.3,1019,
2020-09-08,17:15,252,0,0.079,174.700,24.49,68.82,1.14,153.6,1019,
2020-09-08,17:30,252,0,0.027,88.000,23.52,71.9,1.04,146.6,1019,
2020-09-08,17:45,252,0,0.019,57.440,22.9,75.9,0.67,133.4,1019,
2020-09-08,18:00,252,0,0.010,26.500,22.47,79.6,0.89,115.6,1019,
2020-09-08,18:15,252,0,0.003,6.780,22.08,82.8,0.85,124.2,1019,
2020-09-08,18:30,252,0,0.000,0.000,21.69,85.9,0.90,110.4,1019,
2020-09-08,18:45,252,0,0.000,0.000,21.39,87.7,0.80,121.9,1019,
2020-09-08,19:00,252,0,0.000,0.000,21.23,88.3,0.91,117.0,1019,
2020-09-08,19:15,252,0,0.000,0.000,20.97,89,0.73,118.6,1020,
2020-09-08,19:30,252,0,0.000,0.000,20.7,90.2,0.84,110.1,1020,
2020-09-08,19:45,252,0,0.000,0.000,20.71,89.9,0.67,90.3,1020,
2020-09-08,20:00,252,0,0.000,0.000,20.54,90.6,0.52,132.0,1020,
2020-09-08,20:15,252,0,0.000,0.000,20.65,90.1,0.51,131.6,1020,
2020-09-08,20:30,252,0,0.000,0.000,20.76,89.2,0.89,136.6,1020,
2020-09-08,20:45,252,0,0.000,0.000,20.81,89.1,0.57,141.3,1020,
2020-09-08,21:00,252,0,0.000,0.000,20.66,89.8,0.19,146.3,1020,
2020-09-08,21:15,252,0,0.000,0.000,20.03,91.9,0.04,250.4,1020,
2020-09-08,21:30,252,0,0.000,0.000,19.32,95,0.10,219.9,1020,
2020-09-08,21:45,252,0,0.000,0.000,19.59,97.3,0.42,254.2,1020,
2020-09-08,22:00,252,0,0.000,0.000,19.78,95.7,0.24,167.8,1020,
2020-09-08,22:15,252,0,0.000,0.000,19.6,95.9,0.52,136.9,1020,
2020-09-08,22:30,252,0,0.000,0.000,19.2,97.2,0.36,232.2,1021,
2020-09-08,22:45,252,0,0.000,0.000,18.96,98.8,0.21,242.0,1021,
2020-09-08,23:00,252,0,0.000,0.000,18.29,99.9,0.39,212.9,1021,
2020-09-08,23:15,252,0,0.000,0.000,18.22,101.9,0.17,223.8,1021,
2020-09-08,23:30,252,0,0.000,0.000,17.84,102.5,0.26,147.1,1021,
2020-09-08,23:45,252,0,0.000,0.000,17.56,103.3,0.18,256.8,1021,
2020-09-08,00:00,252,0,0.000,0.000,17.31,103.6,0.05,201.5,1021,
2020-09-09,00:15,253,0,0.000,0.000,17.17,104.2,0.29,194.9,1021,
2020-09-09,00:30,253,0,0.000,0.000,16.64,104.2,0.07,161.5,1020,
2020-09-09,00:45,253,0,0.000,0.000,16.87,104.7,0.29,230.9,1021,
