Date,Time,Wind,WindDir,Max_Wind,T_Max_Wind,Comments
2020-09-25,12:45,3.605,17.03,4.802,2020-09-25 12:42,
2020-09-25,13:00,3.801,15.62,5.076,2020-09-25 12:51,
2020-09-25,13:15,4.017,21.87,4.978,2020-09-25 13:03,
2020-09-25,13:30,4.191,21.99,5.566,2020-09-25 13:28,
2020-09-25,13:45,4.401,21.77,5.606,2020-09-25 13:40,
2020-09-25,14:00,4.394,18.9,5.41,2020-09-25 13:45,
2020-09-25,14:15,4.278,27.49,5.566,2020-09-25 14:04,
2020-09-25,14:30,4.382,22.02,5.39,2020-09-25 14:26,
2020-09-25,14:45,4.485,32.41,5.508,2020-09-25 14:42,
2020-09-25,15:00,4.702,21.63,5.704,2020-09-25 14:48,
2020-09-25,15:15,4.102,10.68,5.253,2020-09-25 15:03,
2020-09-25,15:30,4,31.27,5.174,2020-09-25 15:19,
2020-09-25,15:45,4.072,43.8,5.253,2020-09-25 15:30,
2020-09-25,16:00,3.813,56.67,4.978,2020-09-25 15:50,
2020-09-25,16:15,3.803,60.15,4.586,2020-09-25 16:07,
2020-09-25,16:30,3.691,34.23,4.41,2020-09-25 16:24,
2020-09-25,16:45,3.264,42.58,4.018,2020-09-25 16:30,
2020-09-25,17:00,3.028,47.3,3.9,2020-09-25 16:51,
2020-09-25,17:15,2.371,47.98,3.724,2020-09-25 17:01,
2020-09-25,17:30,2.308,118.6,3.273,2020-09-25 17:21,
2020-09-25,17:45,2.041,122,2.999,2020-09-25 17:32,
2020-09-25,18:00,1.899,100.1,2.685,2020-09-25 17:49,
2020-09-25,18:15,1.215,115.6,1.764,2020-09-25 18:00,
2020-09-25,18:30,0.695,38.06,1.254,2020-09-25 18:25,
2020-09-25,18:45,0.964,0.146,1.568,2020-09-25 18:45,
2020-09-25,19:00,0.823,21.71,1.627,2020-09-25 18:45,
2020-09-25,19:15,0.287,7.203,0.921,2020-09-25 19:00,
2020-09-25,19:30,0,352.6,0,2020-09-25 19:15,
2020-09-25,19:45,0.542,305.4,0.784,2020-09-25 19:42,
2020-09-25,20:00,0.491,317.7,0.823,2020-09-25 19:51,
2020-09-25,20:15,0.389,287.3,0.784,2020-09-25 20:03,
2020-09-25,20:30,0.152,314.1,0.529,2020-09-25 20:19,
2020-09-25,20:45,0.003,193.3,0.098,2020-09-25 20:33,
2020-09-25,21:00,0.019,193.3,0.294,2020-09-25 20:53,
2020-09-25,21:15,0.153,275,0.706,2020-09-25 21:02,
2020-09-25,21:30,0.433,290.4,1.223,2020-09-25 21:27,
2020-09-25,21:45,0.659,24.87,1.215,2020-09-25 21:30,
2020-09-25,22:00,0.594,122.4,1.082,2020-09-25 21:52,
2020-09-25,22:15,0.27,179.8,0.482,2020-09-25 22:10,
2020-09-25,22:30,1.453,274.9,2.215,2020-09-25 22:22,
2020-09-25,22:45,1.134,295.4,2.097,2020-09-25 22:42,
2020-09-25,23:00,1.997,277.6,2.47,2020-09-25 22:55,
2020-09-25,23:15,1.916,292.1,2.313,2020-09-25 23:06,
2020-09-25,23:30,2.19,290.3,3.254,2020-09-25 23:28,
2020-09-25,23:45,2.935,289.4,3.548,2020-09-25 23:36,
2020-09-26,00:00,2.1,289.5,3.018,2020-09-25 23:46,
2020-09-26,00:15,1.771,292.5,2.254,2020-09-26 00:08,
2020-09-26,00:30,1.072,247.7,1.823,2020-09-26 00:15,
2020-09-26,00:45,0.537,284.5,1.098,2020-09-26 00:36,
2020-09-26,01:00,0.917,279.2,1.215,2020-09-26 00:55,
2020-09-26,01:15,0.515,262,1.078,2020-09-26 01:14,
2020-09-26,01:30,0.348,226,0.792,2020-09-26 01:15,
2020-09-26,01:45,0.511,245.9,1.176,2020-09-26 01:39,
2020-09-26,02:00,0.864,282.9,1.607,2020-09-26 01:59,
2020-09-26,02:15,1.353,221.9,1.921,2020-09-26 02:07,
2020-09-26,02:30,0.66,225.6,1.431,2020-09-26 02:15,
2020-09-26,02:45,0.425,209.4,0.902,2020-09-26 02:30,
2020-09-26,03:00,0.414,225.7,1.039,2020-09-26 02:45,
2020-09-26,03:15,0.699,214.8,1.313,2020-09-26 03:11,
2020-09-26,03:30,0.649,244.1,1.313,2020-09-26 03:16,
2020-09-26,03:45,0.288,265.8,0.784,2020-09-26 03:44,
2020-09-26,04:00,0.575,265.4,0.96,2020-09-26 03:53,
2020-09-26,04:15,0.908,245.6,1.607,2020-09-26 04:08,
2020-09-26,04:30,0.525,202.1,1.294,2020-09-26 04:27,
2020-09-26,04:45,1.136,203.8,2.019,2020-09-26 04:39,
2020-09-26,05:00,0.872,251.5,1.999,2020-09-26 04:55,
2020-09-26,05:15,0.675,270.2,1.842,2020-09-26 05:05,
2020-09-26,05:30,0.692,256.8,1.372,2020-09-26 05:23,
2020-09-26,05:45,0.656,204,1.254,2020-09-26 05:37,
2020-09-26,06:00,0.564,232.2,1.607,2020-09-26 05:57,
2020-09-26,06:15,1.044,188.6,2.544,2020-09-26 06:13,
2020-09-26,06:30,1.101,206,2.626,2020-09-26 06:22,
2020-09-26,06:45,1.026,264.7,2.528,2020-09-26 06:42,
2020-09-26,07:00,1.054,198.5,2.411,2020-09-26 06:47,
2020-09-26,07:15,1.094,262.9,1.96,2020-09-26 07:00,
2020-09-26,07:30,0.785,236.4,1.588,2020-09-26 07:25,
2020-09-26,07:45,1.17,167.2,2.842,2020-09-26 07:43,
2020-09-26,08:00,2.021,142.2,3.371,2020-09-26 07:47,
2020-09-26,08:15,1.528,202.4,2.47,2020-09-26 08:09,
2020-09-26,08:30,1.317,201.6,2.45,2020-09-26 08:18,
2020-09-26,08:45,1.226,204.7,2.45,2020-09-26 08:41,
2020-09-26,09:00,1.282,184.2,2.36,2020-09-26 08:56,
2020-09-26,09:15,1.509,219.9,3.077,2020-09-26 09:13,
2020-09-26,09:30,1.826,177.4,3.352,2020-09-26 09:28,
2020-09-26,09:45,2.379,170.3,3.665,2020-09-26 09:40,
2020-09-26,10:00,2.763,170.7,3.916,2020-09-26 09:57,
2020-09-26,10:15,2.614,157.3,3.646,2020-09-26 10:01,
2020-09-26,10:30,2.435,155.3,3.512,2020-09-26 10:22,
2020-09-26,10:45,1.683,193.4,2.94,2020-09-26 10:42,
2020-09-26,11:00,1.128,184,3.018,2020-09-26 11:00,
2020-09-26,11:15,1.678,194.7,3.116,2020-09-26 11:00,
2020-09-26,11:30,1.252,311.8,2.862,2020-09-26 11:26,
2020-09-26,11:45,1.845,1.07,2.764,2020-09-26 11:30,
2020-09-26,12:00,1.796,348,2.764,2020-09-26 11:59,
2020-09-26,12:15,2.045,353,2.744,2020-09-26 12:04,
2020-09-26,12:30,1.572,57.49,3.038,2020-09-26 12:29,
2020-09-26,12:45,2.433,48.93,3.058,2020-09-26 12:30,
2020-09-26,13:00,3.066,44.5,3.9,2020-09-26 12:51,
2020-09-26,13:15,2.764,34.05,3.634,2020-09-26 13:07,
2020-09-26,13:30,2.26,46.4,3.332,2020-09-26 13:15,
2020-09-26,13:45,2.452,58.98,3.156,2020-09-26 13:36,
2020-09-26,14:00,2.997,78.12,3.94,2020-09-26 14:00,
2020-09-26,14:15,2.923,52.02,3.881,2020-09-26 14:14,
2020-09-26,14:30,2.625,69.46,3.704,2020-09-26 14:16,
2020-09-26,14:45,1.635,56.81,2.783,2020-09-26 14:44,
2020-09-26,15:00,4.638,103.3,6.331,2020-09-26 14:51,
2020-09-26,15:15,4.438,93.6,5.645,2020-09-26 15:04,
2020-09-26,15:30,3.864,92.6,4.645,2020-09-26 15:19,
2020-09-26,15:45,4.204,85.4,5.174,2020-09-26 15:40,
2020-09-26,16:00,4.285,68.18,5.37,2020-09-26 15:46,
2020-09-26,16:15,3.377,83.7,4.018,2020-09-26 16:08,
2020-09-26,16:30,3.745,84,4.312,2020-09-26 16:24,
2020-09-26,16:45,3.066,69.09,3.567,2020-09-26 16:33,
2020-09-26,17:00,2.401,104.7,2.685,2020-09-26 16:48,
2020-09-26,17:15,1.623,127.2,2.352,2020-09-26 17:01,
2020-09-26,17:30,1.516,143.1,2.509,2020-09-26 17:23,
2020-09-26,17:45,2.523,155.4,3.469,2020-09-26 17:42,
2020-09-26,18:00,3.075,168.9,3.704,2020-09-26 17:46,
2020-09-26,18:15,2.969,154.9,3.861,2020-09-26 18:13,
2020-09-26,18:30,3.084,160.9,3.763,2020-09-26 18:20,
2020-09-26,18:45,2.951,161.3,4.273,2020-09-26 18:31,
2020-09-26,19:00,2.146,158,3.097,2020-09-26 18:49,
2020-09-26,19:15,2.645,148.5,3.587,2020-09-26 19:10,
2020-09-26,19:30,2.184,173.9,3.802,2020-09-26 19:28,
2020-09-26,19:45,3.202,172.3,5.018,2020-09-26 19:42,
2020-09-26,20:00,2.391,162.8,3.783,2020-09-26 19:46,
2020-09-26,20:15,2.28,163.1,3.646,2020-09-26 20:11,
2020-09-26,20:30,2.202,155.3,2.901,2020-09-26 20:15,
2020-09-26,20:45,2.513,181.5,4.096,2020-09-26 20:42,
2020-09-26,21:00,2.834,225.5,4.665,2020-09-26 20:52,
2020-09-26,21:15,2.619,181.7,3.755,2020-09-26 21:00,
2020-09-26,21:30,2.132,154.8,3.273,2020-09-26 21:29,
2020-09-26,21:45,2.975,152.7,3.685,2020-09-26 21:36,
2020-09-26,22:00,2.68,151.5,3.352,2020-09-26 21:45,
2020-09-26,22:15,2.961,178.1,4.194,2020-09-26 22:11,
2020-09-26,22:30,3.061,162.5,4.292,2020-09-26 22:17,
2020-09-26,22:45,3.535,156.6,4.371,2020-09-26 22:44,
2020-09-26,23:00,3.459,169.9,4.645,2020-09-26 22:47,
2020-09-26,23:15,3.555,169.3,4.704,2020-09-26 23:15,
2020-09-26,23:30,3.372,156.7,4.684,2020-09-26 23:15,
2020-09-26,23:45,2.948,168.9,4.39,2020-09-26 23:31,
2020-09-27,00:00,3.411,162.7,4.606,2020-09-26 23:58,
2020-09-27,00:15,3.735,177.3,5.292,2020-09-27 00:08,
2020-09-27,00:30,3.211,158.8,4.9,2020-09-27 00:18,
2020-09-27,00:45,3.225,179.7,5.978,2020-09-27 00:42,
2020-09-27,01:00,3.317,153.7,5.684,2020-09-27 00:47,
2020-09-27,01:15,1.979,190.3,3.814,2020-09-27 01:14,
2020-09-27,01:30,2.554,229.1,4.136,2020-09-27 01:26,
2020-09-27,01:45,2.316,208.1,4.371,2020-09-27 01:39,
2020-09-27,02:00,1.773,204.3,3.626,2020-09-27 01:59,
2020-09-27,02:15,1.488,173.6,3.469,2020-09-27 02:10,
2020-09-27,02:30,0.771,237.8,2.156,2020-09-27 02:22,
2020-09-27,02:45,0.406,215.4,1.274,2020-09-27 02:43,
2020-09-27,03:00,0.813,177,2.666,2020-09-27 02:55,
2020-09-27,03:15,0.805,205.7,2.646,2020-09-27 03:11,
2020-09-27,03:30,0.691,289.5,2.097,2020-09-27 03:20,
2020-09-27,03:45,1.136,285.1,2.372,2020-09-27 03:42,
2020-09-27,04:00,1.05,259.2,2.352,2020-09-27 03:51,
2020-09-27,04:15,0.886,218.2,1.96,2020-09-27 04:05,
2020-09-27,04:30,0.659,190,2.391,2020-09-27 04:23,
2020-09-27,04:45,1.374,257,3.567,2020-09-27 04:30,
2020-09-27,05:00,1.012,281,2.705,2020-09-27 04:51,
2020-09-27,05:15,1.069,198,2.626,2020-09-27 05:00,
2020-09-27,05:30,0.77,164,1.842,2020-09-27 05:22,
2020-09-27,05:45,0.732,199.5,1.254,2020-09-27 05:36,
2020-09-27,06:00,1.136,168.4,2.646,2020-09-27 05:55,
2020-09-27,06:15,1.17,167.7,2.293,2020-09-27 06:12,
2020-09-27,06:30,1.726,150.3,2.842,2020-09-27 06:28,
2020-09-27,06:45,1.384,162.3,2.117,2020-09-27 06:31,
2020-09-27,07:00,1.512,154.5,2.45,2020-09-27 06:54,
2020-09-27,07:15,0.795,217.2,1.588,2020-09-27 07:04,
2020-09-27,07:30,1.805,173.1,3.156,2020-09-27 07:30,
2020-09-27,07:45,2.232,162.8,3.254,2020-09-27 07:44,
2020-09-27,08:00,2.11,148.4,3.371,2020-09-27 07:49,
2020-09-27,08:15,2.462,171.8,3.842,2020-09-27 08:09,
2020-09-27,08:30,3.049,166.5,3.9,2020-09-27 08:25,
2020-09-27,08:45,2.785,142.2,4.469,2020-09-27 08:38,
2020-09-27,09:00,1.926,125.4,2.803,2020-09-27 08:45,
2020-09-27,09:15,2.654,151.6,3.783,2020-09-27 09:11,
2020-09-27,09:30,3.84,156.2,5.664,2020-09-27 09:23,
2020-09-27,09:45,3.251,147.4,4.175,2020-09-27 09:39,
2020-09-27,10:00,3.937,141.3,4.528,2020-09-27 09:52,
2020-09-27,10:15,3.273,128.4,4.155,2020-09-27 10:12,
2020-09-27,10:30,3.624,139.9,4.528,2020-09-27 10:19,
2020-09-27,10:45,3.834,142.4,4.782,2020-09-27 10:37,
2020-09-27,11:00,3.655,136.6,4.626,2020-09-27 10:53,
2020-09-27,11:15,3.495,138.7,4.704,2020-09-27 11:00,
2020-09-27,11:30,4.22,175.4,7.33,2020-09-27 11:21,
2020-09-27,11:45,4.027,166.9,6.488,2020-09-27 11:35,
2020-09-27,12:00,2.251,131.6,4.9,2020-09-27 11:50,
2020-09-27,12:15,3.731,169.7,5.606,2020-09-27 12:07,
2020-09-27,12:30,4.368,173.6,5.88,2020-09-27 12:22,
2020-09-27,12:45,3.525,209.3,5.743,2020-09-27 12:36,
2020-09-27,13:00,4.969,172,7.095,2020-09-27 12:54,
2020-09-27,13:15,4.144,166.9,6.233,2020-09-27 13:00,
2020-09-27,13:30,4.277,164.6,7.37,2020-09-27 13:21,
2020-09-27,13:45,4.938,147.4,6.644,2020-09-27 13:43,
2020-09-27,14:00,4.699,163.1,6.037,2020-09-27 13:45,
2020-09-27,14:15,5.239,147.1,6.684,2020-09-27 14:08,
2020-09-27,14:30,5.303,139.2,6.84,2020-09-27 14:18,
2020-09-27,14:45,5.648,140.2,7.448,2020-09-27 14:42,
2020-09-27,15:00,5.555,144.6,6.86,2020-09-27 14:56,
2020-09-27,15:15,5.604,147.8,8.25,2020-09-27 15:13,
2020-09-27,15:30,5.497,151,7.252,2020-09-27 15:15,
2020-09-27,15:45,4.987,169.6,7.468,2020-09-27 15:37,
2020-09-27,16:00,4.777,149.3,6.566,2020-09-27 15:55,
2020-09-27,16:15,4.314,141.3,6.017,2020-09-27 16:05,
2020-09-27,16:30,3.589,160.9,5.233,2020-09-27 16:29,
2020-09-27,16:45,4.081,162.8,5.704,2020-09-27 16:44,
2020-09-27,17:00,4.016,157.1,5.547,2020-09-27 16:51,
2020-09-27,17:15,3.794,162.4,6.096,2020-09-27 17:01,
2020-09-27,17:30,3.465,165.9,4.9,2020-09-27 17:29,
2020-09-27,17:45,3.28,167.5,4.998,2020-09-27 17:32,
2020-09-27,18:00,3.607,161.4,5.096,2020-09-27 17:46,
2020-09-27,18:15,3.828,177,5.606,2020-09-27 18:07,
2020-09-27,18:30,4.026,154.6,5.625,2020-09-27 18:23,
2020-09-27,18:45,2.979,169,4.978,2020-09-27 18:42,
2020-09-27,19:00,3.109,167.1,4.861,2020-09-27 18:58,
2020-09-27,19:15,3.765,181.9,5.762,2020-09-27 19:03,
2020-09-27,19:30,3.108,157.3,4.92,2020-09-27 19:21,
2020-09-27,19:45,3.624,165.9,6.096,2020-09-27 19:41,
2020-09-27,20:00,3.343,156,4.43,2020-09-27 19:58,
2020-09-27,20:15,3.935,163.8,5.174,2020-09-27 20:13,
2020-09-27,20:30,3.531,167.3,5.155,2020-09-27 20:18,
2020-09-27,20:45,2.836,156.3,3.881,2020-09-27 20:34,
2020-09-27,21:00,2.813,158.7,3.842,2020-09-27 20:49,
2020-09-27,21:15,2.487,141.4,3.9,2020-09-27 21:06,
2020-09-27,21:30,1.96,147.2,2.999,2020-09-27 21:20,
2020-09-27,21:45,2.02,159.5,2.626,2020-09-27 21:44,
2020-09-27,22:00,2.546,157.9,3.195,2020-09-27 21:47,
2020-09-27,22:15,2.199,157.9,2.92,2020-09-27 22:03,
2020-09-27,22:30,2.029,159.6,2.783,2020-09-27 22:28,
2020-09-27,22:45,2.014,172.2,3.077,2020-09-27 22:31,
2020-09-27,23:00,1.622,150.4,2.313,2020-09-27 22:56,
2020-09-27,23:15,1.897,159.3,2.47,2020-09-27 23:15,
2020-09-27,23:30,2.162,148.1,3.195,2020-09-27 23:30,
2020-09-27,23:45,2.609,153.9,3.391,2020-09-27 23:30,
2020-09-28,00:00,2.057,94.7,2.744,2020-09-27 23:51,
2020-09-28,00:15,0.923,137.6,1.725,2020-09-28 00:02,
2020-09-28,00:30,2.217,106.6,2.685,2020-09-28 00:27,
2020-09-28,00:45,1.994,106.2,2.764,2020-09-28 00:31,
2020-09-28,01:00,1.655,116.6,2.038,2020-09-28 00:48,
2020-09-28,01:15,1.203,142,1.607,2020-09-28 01:03,
2020-09-28,01:30,1.396,154.6,2.117,2020-09-28 01:30,
2020-09-28,01:45,3.066,152.3,4.586,2020-09-28 01:37,
2020-09-28,02:00,3.131,148.4,4.449,2020-09-28 01:57,
2020-09-28,02:15,3.83,150.7,4.861,2020-09-28 02:03,
2020-09-28,02:30,3.634,158.9,5.057,2020-09-28 02:21,
2020-09-28,02:45,4.119,159.6,5.28,2020-09-28 02:42,
2020-09-28,03:00,4.31,146.1,5.527,2020-09-28 02:50,
2020-09-28,03:15,3.473,164.6,5.257,2020-09-28 03:13,
2020-09-28,03:30,3.844,151.4,4.645,2020-09-28 03:27,
2020-09-28,03:45,3.429,145.7,5.468,2020-09-28 03:37,
2020-09-28,04:00,2.955,159.9,3.665,2020-09-28 03:47,
2020-09-28,04:15,3,150.4,3.646,2020-09-28 04:04,
2020-09-28,04:30,2.984,160.3,3.802,2020-09-28 04:21,
2020-09-28,04:45,2.927,153.8,3.489,2020-09-28 04:31,
2020-09-28,05:00,3.381,161.6,4.077,2020-09-28 04:46,
2020-09-28,05:15,3.127,163.3,3.783,2020-09-28 05:02,
2020-09-28,05:30,3.349,150.2,4.022,2020-09-28 05:29,
2020-09-28,05:45,3.82,158.4,4.539,2020-09-28 05:42,
2020-09-28,06:00,3.224,158.4,4.39,2020-09-28 05:51,
2020-09-28,06:15,2.616,169.4,3.528,2020-09-28 06:10,
2020-09-28,06:30,2.702,160.3,3.43,2020-09-28 06:25,
2020-09-28,06:45,2.774,170.2,4.39,2020-09-28 06:45,
2020-09-28,07:00,3.774,162.8,5.449,2020-09-28 06:53,
2020-09-28,07:15,3.641,147.4,4.763,2020-09-28 07:00,
2020-09-28,07:30,4.081,146,5.037,2020-09-28 07:16,
2020-09-28,07:45,3.317,151,4.332,2020-09-28 07:30,
2020-09-28,08:00,2.638,173.6,4.038,2020-09-28 08:00,
2020-09-28,08:15,2.989,136.2,4.096,2020-09-28 08:01,
2020-09-28,08:30,4.268,147.4,6.233,2020-09-28 08:25,
2020-09-28,08:45,4.869,152.5,5.958,2020-09-28 08:44,
2020-09-28,09:00,5.314,150.2,7.017,2020-09-28 09:00,
2020-09-28,09:15,5.484,168.4,7.899,2020-09-28 09:03,
2020-09-28,09:30,5.195,152,7.33,2020-09-28 09:15,
2020-09-28,09:45,4.409,149.5,6.527,2020-09-28 09:30,
2020-09-28,10:00,4.009,153.1,5.998,2020-09-28 09:50,
2020-09-28,10:15,4.312,193.1,7.585,2020-09-28 10:06,
2020-09-28,10:30,5.378,150.3,8.25,2020-09-28 10:30,
2020-09-28,10:45,5.218,154,7.115,2020-09-28 10:35,
2020-09-28,11:00,5.071,151.4,7.115,2020-09-28 10:45,
2020-09-28,11:15,6.133,156.2,7.605,2020-09-28 11:02,
2020-09-28,11:30,5.863,141.2,7.358,2020-09-28 11:17,
2020-09-28,11:45,5.962,148.1,7.526,2020-09-28 11:44,
2020-09-28,12:00,6.428,157.7,8.35,2020-09-28 11:48,
2020-09-28,12:15,4.967,154.1,7.409,2020-09-28 12:09,
2020-09-28,12:30,4.854,164.6,6.762,2020-09-28 12:15,
2020-09-28,12:45,5.365,146.5,7.174,2020-09-28 12:41,
2020-09-28,13:00,5.436,163.3,7.722,2020-09-28 12:56,
2020-09-28,13:15,6.066,149.7,9.7,2020-09-28 13:14,
2020-09-28,13:30,7.183,151.5,9,2020-09-28 13:15,
2020-09-28,13:45,7.511,147.8,10.6,2020-09-28 13:44,
2020-09-28,14:00,8,164.5,10.09,2020-09-28 13:53,
2020-09-28,14:15,5.157,154.9,8.17,2020-09-28 14:00,
2020-09-28,14:30,4.318,174.3,5.954,2020-09-28 14:22,
2020-09-28,14:45,4.51,155.4,6.096,2020-09-28 14:42,
2020-09-28,15:00,5.327,144.1,7.134,2020-09-28 14:53,
2020-09-28,15:15,4.9,172.4,7.566,2020-09-28 15:13,
2020-09-28,15:30,4.739,175.9,6.488,2020-09-28 15:28,
2020-09-28,15:45,5.061,149.9,6.919,2020-09-28 15:32,
2020-09-28,16:00,5.204,162.8,7.134,2020-09-28 15:57,
2020-09-28,16:15,4.403,166,5.86,2020-09-28 16:01,
2020-09-28,16:30,4.197,152.8,5.704,2020-09-28 16:23,
2020-09-28,16:45,4.197,157.8,6.252,2020-09-28 16:38,
2020-09-28,17:00,4.343,156,5.586,2020-09-28 16:58,
2020-09-28,17:15,4.348,145.5,5.978,2020-09-28 17:10,
2020-09-28,17:30,4.365,155.3,6.292,2020-09-28 17:25,
2020-09-28,17:45,4.34,153.2,5.923,2020-09-28 17:41,
2020-09-28,18:00,3.778,165.2,5.762,2020-09-28 17:45,
2020-09-28,18:15,3.469,139.7,4.743,2020-09-28 18:09,
2020-09-28,18:30,4.864,152.5,5.723,2020-09-28 18:23,
2020-09-28,18:45,4.647,154.8,6.448,2020-09-28 18:31,
2020-09-28,19:00,3.794,174.7,5.743,2020-09-28 18:54,
2020-09-28,19:15,3.972,151.8,5.331,2020-09-28 19:00,
2020-09-28,19:30,3.991,156.6,5.645,2020-09-28 19:21,
2020-09-28,19:45,4.549,163.1,6.448,2020-09-28 19:40,
2020-09-28,20:00,3.36,152.4,5.214,2020-09-28 19:45,
2020-09-28,20:15,3.661,151.7,5.037,2020-09-28 20:01,
2020-09-28,20:30,4.784,158,5.625,2020-09-28 20:21,
2020-09-28,20:45,3.863,159.8,4.841,2020-09-28 20:33,
2020-09-28,21:00,3.663,167.6,5.233,2020-09-28 20:56,
2020-09-28,21:15,4.212,155.6,5.958,2020-09-28 21:05,
2020-09-28,21:30,3.717,170.6,5.37,2020-09-28 21:26,
2020-09-28,21:45,3.199,175.6,4.665,2020-09-28 21:41,
2020-09-28,22:00,2.933,165,5.214,2020-09-28 21:59,
2020-09-28,22:15,3.577,169,5.527,2020-09-28 22:03,
2020-09-28,22:30,3.586,169.4,5.566,2020-09-28 22:20,
2020-09-28,22:45,2.319,179.2,3.744,2020-09-28 22:44,
2020-09-28,23:00,2.573,166.4,4.469,2020-09-28 22:50,
2020-09-28,23:15,3.323,158.4,4.508,2020-09-28 23:07,
2020-09-28,23:30,3.07,153.6,4.292,2020-09-28 23:23,
2020-09-28,23:45,2.823,169.4,3.92,2020-09-28 23:43,
2020-09-29,00:00,3.692,151.4,5.449,2020-09-28 23:56,
2020-09-29,00:15,3.543,185.8,6.723,2020-09-29 00:13,
2020-09-29,00:30,2.307,166.5,4.939,2020-09-29 00:15,
2020-09-29,00:45,2.535,165.3,4.841,2020-09-29 00:30,
2020-09-29,01:00,2.572,200.4,4.253,2020-09-29 00:55,
2020-09-29,01:15,1.732,194.5,3.626,2020-09-29 01:01,
2020-09-29,01:30,1.119,222.8,3.195,2020-09-29 01:27,
2020-09-29,01:45,1.016,214.2,3.469,2020-09-29 01:35,
2020-09-29,02:00,0.702,158.2,1.568,2020-09-29 01:46,
2020-09-29,02:15,0.491,150,1.352,2020-09-29 02:14,
2020-09-29,02:30,0.982,159,1.568,2020-09-29 02:17,
2020-09-29,02:45,1.454,163.5,2.195,2020-09-29 02:35,
2020-09-29,03:00,1.355,155.5,1.686,2020-09-29 02:49,
2020-09-29,03:15,1.011,156.2,1.725,2020-09-29 03:14,
2020-09-29,03:30,1.493,169.9,2.117,2020-09-29 03:17,
2020-09-29,03:45,1.052,162,1.529,2020-09-29 03:37,
2020-09-29,04:00,0.98,266.6,1.411,2020-09-29 03:46,
2020-09-29,04:15,1.168,152,2.215,2020-09-29 04:15,
2020-09-29,04:30,2.266,152.8,2.822,2020-09-29 04:27,
2020-09-29,04:45,2.276,154.5,4.096,2020-09-29 04:43,
2020-09-29,05:00,2.451,168.9,3.45,2020-09-29 04:50,
2020-09-29,05:15,2.533,171.5,3.43,2020-09-29 05:09,
2020-09-29,05:30,2.071,154.8,2.96,2020-09-29 05:28,
2020-09-29,05:45,2.363,147.3,3.41,2020-09-29 05:31,
2020-09-29,06:00,2.375,166.8,2.94,2020-09-29 05:57,
2020-09-29,06:15,1.723,168,2.489,2020-09-29 06:11,
2020-09-29,06:30,1.589,168.5,2.489,2020-09-29 06:28,
2020-09-29,06:45,1.888,178.7,3.395,2020-09-29 06:44,
2020-09-29,07:00,2.023,193.1,3.45,2020-09-29 06:48,
2020-09-29,07:15,1.361,182.3,2.92,2020-09-29 07:10,
2020-09-29,07:30,1.063,170.1,2.058,2020-09-29 07:19,
2020-09-29,07:45,1.66,191.6,3.116,2020-09-29 07:43,
2020-09-29,08:00,2.316,171.9,3.469,2020-09-29 07:54,
2020-09-29,08:15,1.444,154.2,2.822,2020-09-29 08:11,
2020-09-29,08:30,1.859,176.3,2.626,2020-09-29 08:21,
2020-09-29,08:45,1.309,149.8,2.548,2020-09-29 08:42,
2020-09-29,09:00,1.963,153.8,3.026,2020-09-29 08:54,
2020-09-29,09:15,1.983,123.9,3.273,2020-09-29 09:05,
2020-09-29,09:30,1.832,106.8,2.901,2020-09-29 09:19,
2020-09-29,09:45,1.886,98.4,2.368,2020-09-29 09:36,
2020-09-29,10:00,3.506,132.8,4.939,2020-09-29 09:59,
2020-09-29,10:15,4.861,140.5,5.735,2020-09-29 10:06,
2020-09-29,10:30,5.342,138.7,6.429,2020-09-29 10:23,
2020-09-29,10:45,5.606,144.9,6.978,2020-09-29 10:36,
2020-09-29,11:00,4.902,161.2,7.017,2020-09-29 10:52,
2020-09-29,11:15,5.054,150.1,7.624,2020-09-29 11:12,
2020-09-29,11:30,5.787,161.3,8.11,2020-09-29 11:17,
2020-09-29,11:45,5.799,152.1,7.409,2020-09-29 11:31,
2020-09-29,12:00,5.882,144.8,7.762,2020-09-29 11:51,
2020-09-29,12:15,5.687,153.7,8.49,2020-09-29 12:00,
2020-09-29,12:30,5.339,148.6,6.86,2020-09-29 12:16,
2020-09-29,12:45,4.928,187.2,6.782,2020-09-29 12:31,
2020-09-29,13:00,3.352,159.9,6.527,2020-09-29 12:57,
2020-09-29,13:15,3.758,149.5,6.601,2020-09-29 13:04,
2020-09-29,13:30,4.708,140.4,5.841,2020-09-29 13:16,
2020-09-29,13:45,4.964,155.6,5.782,2020-09-29 13:38,
2020-09-29,14:00,4.216,143.3,5.527,2020-09-29 13:55,
2020-09-29,14:15,4.547,141.2,6.115,2020-09-29 14:14,
2020-09-29,14:30,5.121,149.1,6.664,2020-09-29 14:22,
2020-09-29,14:45,4.843,165.9,6.056,2020-09-29 14:38,
2020-09-29,15:00,4.438,171.4,5.998,2020-09-29 14:51,
2020-09-29,15:15,4.914,167.3,7.742,2020-09-29 15:11,
2020-09-29,15:30,4.551,163.5,6.742,2020-09-29 15:19,
2020-09-29,15:45,4.226,172.4,7.507,2020-09-29 15:43,
2020-09-29,16:00,4.488,167.5,7.232,2020-09-29 15:57,
2020-09-29,16:15,4.955,184.6,6.684,2020-09-29 16:10,
2020-09-29,16:30,4.332,175.6,6.488,2020-09-29 16:20,
2020-09-29,16:45,3.645,186.3,5.978,2020-09-29 16:39,
