Date,Time,Julian,Precip,Pyranometer,PAR,Temp,RH,Wind,WindDir,BAR
2-Dec-2003,7:00,336,0.000,0.002,3.629,-3.4,94.1,1.616,311.2,1013
2-Dec-2003,7:15,336,0.000,0.008,15.94,-3.7,94.1,1.965,310.0,1013
2-Dec-2003,7:30,336,0.000,0.018,32.03,-3.9,93.7,2.100,309.2,1013
2-Dec-2003,7:45,336,0.000,0.059,61.83,-3.8,91.7,2.520,307.7,1013
2-Dec-2003,8:00,336,0.000,0.109,109.4,-3.4,86.8,2.974,303.5,1014
2-Dec-2003,8:15,336,0.000,0.124,155.5,-3.4,82.3,3.063,304.1,1014
2-Dec-2003,8:30,336,0.000,0.178,227,-2.9,77.6,2.721,303.8,1014
2-Dec-2003,8:45,336,0.000,0.212,274.4,-2.6,71.6,2.668,303.5,1014
2-Dec-2003,9:00,336,0.000,0.252,326.6,-2.2,66.4,2.494,307.1,1014
2-Dec-2003,9:15,336,0.000,0.174,238.7,-2.4,64.7,2.982,304.6,1014
2-Dec-2003,9:30,336,0.000,0.163,225.6,-2.7,65.8,3.064,305.6,1014
2-Dec-2003,9:45,336,0.000,0.201,275.3,-2.6,60.7,2.832,306.7,1015
2-Dec-2003,10:00,336,0.000,0.131,194.2,-2.6,56.9,3.157,293.8,1015
2-Dec-2003,10:15,336,0.000,0.181,263.4,-2.8,55.2,3.118,291.0,1015
2-Dec-2003,10:30,336,0.000,0.205,290.2,-2.6,50.8,2.102,287.6,1015
2-Dec-2003,10:45,336,0.000,0.143,201.8,-2.7,52.1,2.914,304.8,1015
2-Dec-2003,11:00,336,0.000,0.254,358.2,-2.5,52.6,2.932,301.7,1014
2-Dec-2003,11:15,336,0.000,0.18,270.4,-2.8,52.6,3.255,303.8,1014
2-Dec-2003,11:30,336,0.000,0.3,422.9,-2.4,51.4,2.584,305.1,1014
2-Dec-2003,11:45,336,0.000,0.377,518,-1.7,49.7,3.035,296.9,1014
2-Dec-2003,12:00,336,0.000,0.448,600.3,-1.5,49.1,2.620,296.3,1014
2-Dec-2003,12:15,336,0.000,0.427,571.6,-1.3,47.6,3.167,292.9,1014
2-Dec-2003,12:30,336,0.000,0.344,473.5,-1.5,51.2,3.351,298.0,1014
2-Dec-2003,12:45,336,0.000,0.077,105.9,-1.9,58.5,2.964,311.8,1014
2-Dec-2003,13:00,336,0.000,0.056,87.5,-4.4,85.7,1.912,280.2,1014
2-Dec-2003,13:15,336,0.000,0.102,157.8,-4.5,87.7,1.793,303.5,1015
2-Dec-2003,13:30,336,0.000,0.15,206.3,-4.1,83.5,1.903,289.5,1015
2-Dec-2003,13:45,336,0.000,0.14,194.3,-4.1,78.8,2.430,294.0,1015
2-Dec-2003,14:00,336,0.000,0.053,76.3,-4.4,81.8,3.235,306.0,1015
2-Dec-2003,14:15,336,0.000,0.085,117.3,-5.7,90.7,2.821,306.5,1015
2-Dec-2003,14:30,336,0.000,0.241,302,-4.8,80.7,2.843,300.2,1015
2-Dec-2003,14:45,336,0.000,0.208,260.4,-3.8,65.9,3.405,300.7,1015
2-Dec-2003,15:00,336,0.000,0.069,100.2,-3.9,56.9,3.948,302.4,1016
2-Dec-2003,15:15,336,0.000,0.009,16.48,-5.5,80.5,5.033,307.8,1017
2-Dec-2003,15:30,336,0.000,0.026,37.36,-6.5,89.5,3.504,293.8,1017
2-Dec-2003,15:45,336,0.000,0.031,39.48,-6.5,76.0,3.966,306.4,1017
2-Dec-2003,16:00,336,0.000,0.017,19.72,-6.1,67.9,3.098,303.0,1018
2-Dec-2003,16:15,336,0.000,0.003,5.73,-6.1,66.2,2.620,305.2,1018
2-Dec-2003,16:30,336,0.000,0.001,1.044,-6.2,56.2,3.812,294.7,1019
2-Dec-2003,16:45,336,0.000,0,0.025,-6.4,44.5,3.697,297.7,1019
2-Dec-2003,17:00,336,0.000,0,0,-6.7,42.5,3.528,300.5,1019
2-Dec-2003,17:15,336,0.000,0,0,-7.0,40.7,4.529,302.5,1020
2-Dec-2003,17:30,336,0.000,0,0,-7.2,42.1,4.295,303.5,1020
2-Dec-2003,17:45,336,0.000,0,0,-7.4,43.7,3.133,297.9,1020
2-Dec-2003,18:00,336,0.000,0,0,-7.5,42.9,3.823,305.2,1021
2-Dec-2003,18:15,336,0.000,0,0,-7.7,45.1,4.030,312.9,1021
2-Dec-2003,18:30,336,0.000,0,0,-7.8,46.5,4.924,306.8,1021
2-Dec-2003,18:45,336,0.000,0,0,-8.0,48.4,4.350,303.8,1021
2-Dec-2003,19:00,336,0.000,0,0,-8.2,49.3,3.269,313.2,1021
2-Dec-2003,19:15,336,0.000,0,0,-8.2,47.9,4.149,310.5,1021
2-Dec-2003,19:30,336,0.000,0,0,-8.3,48.2,4.363,307.8,1021
2-Dec-2003,19:45,336,0.000,0,0,-8.4,49.0,4.790,304.9,1022
2-Dec-2003,20:00,336,0.000,0,0,-8.5,50.4,4.173,307.5,1022
2-Dec-2003,20:15,336,0.000,0,0,-8.7,51.0,4.582,309.5,1022
2-Dec-2003,20:30,336,0.000,0,0,-8.6,51.0,4.691,307.3,1022
2-Dec-2003,20:45,336,0.000,0,0,-8.7,52.3,4.970,303.2,1022
2-Dec-2003,21:00,336,0.000,0,0,-8.8,53.2,4.480,313.6,1022
2-Dec-2003,21:15,336,0.000,0,0,-8.9,53.6,4.833,308.3,1022
2-Dec-2003,21:30,336,0.000,0,0,-9.0,53.7,4.516,307.0,1022
2-Dec-2003,21:45,336,0.000,0,0,-9.1,53.6,4.235,309.4,1022
2-Dec-2003,22:00,336,0.000,0,0,-9.2,53.1,4.603,307.2,1022
2-Dec-2003,22:15,336,0.000,0,0,-9.3,52.7,4.060,305.1,1022
2-Dec-2003,22:30,336,0.000,0,0,-9.4,52.7,3.664,301.7,1022
2-Dec-2003,22:45,336,0.000,0,0,-9.4,52.2,3.957,307.7,1022
2-Dec-2003,23:00,336,0.000,0,0,-9.5,52.2,4.373,309.5,1022
2-Dec-2003,23:15,336,0.000,0,0,-9.6,52.3,4.517,310.3,1023
2-Dec-2003,23:30,336,0.000,0,0,-9.6,52.4,4.220,310.1,1023
2-Dec-2003,23:45,336,0.000,0,0,-9.6,51.8,4.300,310.8,1023
2-Dec-2003,0:00,336,0.000,0,0,-9.7,51.8,4.175,305.6,1023
3-Dec-2003,0:15,337,0.000,0,0,-9.8,51.9,4.333,308.6,1023
3-Dec-2003,0:30,337,0.000,0,0,-9.9,51.6,3.732,303.2,1023
3-Dec-2003,0:45,337,0.000,0,0,-9.9,50.8,3.277,309.2,1023
3-Dec-2003,1:00,337,0.000,0,0,-9.9,50.6,3.512,304.1,1023
3-Dec-2003,1:15,337,0.000,0,0,-10.0,50.9,3.608,306.4,1023
3-Dec-2003,1:30,337,0.000,0,0,-10.0,51.3,3.369,304.3,1023
3-Dec-2003,1:45,337,0.000,0,0,-10.0,50.7,3.627,306.3,1023
3-Dec-2003,2:00,337,0.000,0,0,-9.9,49.8,4.019,307.2,1024
3-Dec-2003,2:15,337,0.000,0,0,-9.9,49.5,3.478,303.6,1024
3-Dec-2003,2:30,337,0.000,0,0,-9.9,49.3,4.060,305.8,1024
3-Dec-2003,2:45,337,0.000,0,0,-10.0,49.9,3.914,310.7,1024
3-Dec-2003,3:00,337,0.000,0,0,-9.9,49.8,3.920,312.7,1024
3-Dec-2003,3:15,337,0.000,0,0,-9.9,49.8,4.296,308.8,1024
3-Dec-2003,3:30,337,0.000,0,0,-9.9,49.9,4.726,308.9,1024
3-Dec-2003,3:45,337,0.000,0,0,-10.0,50.9,3.394,307.9,1024
3-Dec-2003,4:00,337,0.000,0,0,-10.1,51.5,3.292,302.8,1024
3-Dec-2003,4:15,337,0.000,0,0,-10.0,51.7,3.545,307.6,1024
3-Dec-2003,4:30,337,0.000,0,0,-10.0,51.9,3.963,305.4,1024
3-Dec-2003,4:45,337,0.000,0,0,-10.1,52.3,4.287,305.3,1025
3-Dec-2003,5:00,337,0.000,0,0,-10.1,52.7,4.425,304.0,1025
3-Dec-2003,5:15,337,0.000,0,0,-10.1,53.0,3.200,311.8,1025
3-Dec-2003,5:30,337,0.000,0,0,-10.1,53.0,3.970,308.9,1025
3-Dec-2003,5:45,337,0.000,0,0,-10.0,53.2,3.928,311.0,1025
3-Dec-2003,6:00,337,0.000,0,0,-10.0,53.6,3.973,306.9,1025
3-Dec-2003,6:15,337,0.000,0,0,-10.1,54.1,4.023,307.4,1026
3-Dec-2003,6:30,337,0.000,0,0,-10.1,53.7,3.479,299.2,1026
3-Dec-2003,6:45,337,0.000,0.001,0.618,-10.0,53.4,3.707,302.0,1026
3-Dec-2003,7:00,337,0.000,0.004,4.689,-10.1,53.9,3.595,303.2,1026
3-Dec-2003,7:15,337,0.000,0.01,15.61,-10.0,54.0,3.777,308.4,1026
3-Dec-2003,7:30,337,0.000,0.019,30.67,-9.9,54.3,3.944,305.7,1026
3-Dec-2003,7:45,337,0.000,0.06,65.96,-9.6,53.1,3.834,308.3,1026
3-Dec-2003,8:00,337,0.000,0.112,113.9,-9.2,51.9,3.998,309.0,1026
3-Dec-2003,8:15,337,0.000,0.147,154.9,-8.9,51.1,4.513,306.3,1027
3-Dec-2003,8:30,337,0.000,0.181,196.8,-8.6,50.4,4.590,303.0,1027
3-Dec-2003,8:45,337,0.000,0.213,237.8,-8.3,49.7,4.947,308.9,1027
3-Dec-2003,9:00,337,0.000,0.245,278.7,-8.0,48.9,4.713,306.2,1027
3-Dec-2003,9:15,337,0.000,0.276,318.6,-7.7,48.4,5.031,305.5,1027
3-Dec-2003,9:30,337,0.000,0.304,354.9,-7.3,47.8,4.470,309.1,1027
3-Dec-2003,9:45,337,0.000,0.33,388.7,-6.9,46.9,4.518,304.5,1027
3-Dec-2003,10:00,337,0.000,0.353,419.3,-6.6,45.7,5.157,306.0,1027
3-Dec-2003,10:15,337,0.000,0.373,446.7,-6.2,44.8,4.685,311.2,1027
3-Dec-2003,10:30,337,0.000,0.39,471.1,-5.6,44.2,4.485,304.8,1027
3-Dec-2003,10:45,337,0.000,0.405,491.8,-5.4,43.7,5.266,308.4,1027
3-Dec-2003,11:00,337,0.000,0.416,508.8,-5.1,43.4,4.649,308.5,1027
3-Dec-2003,11:15,337,0.000,0.424,523.2,-4.5,41.8,3.748,314.1,1027
3-Dec-2003,11:30,337,0.000,0.429,535.8,-4.1,41.1,3.897,294.2,1027
3-Dec-2003,11:45,337,0.000,0.429,542.6,-3.8,40.7,3.798,307.5,1027
3-Dec-2003,12:00,337,0.000,0.427,541.4,-3.9,40.2,4.609,299.4,1026
3-Dec-2003,12:15,337,0.000,0.422,535.3,-3.7,39.8,4.965,308.9,1026
3-Dec-2003,12:30,337,0.000,0.413,525.5,-3.3,39.1,4.072,305.6,1026
3-Dec-2003,12:45,337,0.000,0.401,512.8,-3.0,38.2,4.478,306.2,1027
3-Dec-2003,13:00,337,0.000,0.386,494,-2.8,37.9,4.073,306.3,1026
3-Dec-2003,13:15,337,0.000,0.367,468.7,-2.7,37.5,4.808,304.6,1026
3-Dec-2003,13:30,337,0.000,0.346,440.5,-2.6,37.7,4.520,311.9,1026
3-Dec-2003,13:45,337,0.000,0.322,409.4,-2.3,37.2,3.560,300.2,1026
3-Dec-2003,14:00,337,0.000,0.296,373.8,-2.2,36.9,3.425,303.2,1026
3-Dec-2003,14:15,337,0.000,0.268,335,-2.6,37.0,4.686,303.2,1026
3-Dec-2003,14:30,337,0.000,0.237,292.1,-2.7,37.3,4.888,300.7,1026
3-Dec-2003,14:45,337,0.000,0.203,246,-3.0,37.6,5.756,306.2,1027
3-Dec-2003,15:00,337,0.000,0.17,200.7,-2.9,38.2,3.743,306.2,1027
3-Dec-2003,15:15,337,0.000,0.137,154.9,-3.0,38.4,3.879,307.8,1026
3-Dec-2003,15:30,337,0.000,0.095,105.6,-3.2,38.6,4.200,309.5,1027
3-Dec-2003,15:45,337,0.000,0.028,43.69,-3.5,39.9,3.302,303.0,1026
3-Dec-2003,16:00,337,0.000,0.012,22.64,-3.7,40.9,3.016,302.8,1026
3-Dec-2003,16:15,337,0.000,0.006,9.38,-3.9,41.5,3.099,305.2,1026
3-Dec-2003,16:30,337,0.000,0.001,1.604,-4.0,42.0,3.461,310.7,1027
3-Dec-2003,16:45,337,0.000,0,0,-4.1,42.5,3.054,305.3,1027
3-Dec-2003,17:00,337,0.000,0,0,-4.2,42.2,3.618,310.9,1027
3-Dec-2003,17:15,337,0.000,0,0,-4.3,42.8,3.470,309.9,1027
3-Dec-2003,17:30,337,0.000,0,0,-4.4,43.7,3.315,307.1,1027
3-Dec-2003,17:45,337,0.000,0,0,-4.5,44.6,3.127,308.4,1027
3-Dec-2003,18:00,337,0.000,0,0,-4.7,45.4,3.367,309.2,1027
3-Dec-2003,18:15,337,0.000,0,0,-4.8,46.0,3.044,305.3,1027
3-Dec-2003,18:30,337,0.000,0,0,-5.0,46.6,3.008,305.2,1027
3-Dec-2003,18:45,337,0.000,0,0,-5.1,47.3,3.046,306.7,1027
3-Dec-2003,19:00,337,0.000,0,0,-5.1,47.2,2.883,309.0,1027
3-Dec-2003,19:15,337,0.000,0,0,-5.2,47.9,2.634,306.4,1028
3-Dec-2003,19:30,337,0.000,0,0,-5.3,48.1,2.473,302.5,1028
3-Dec-2003,19:45,337,0.000,0,0,-5.4,48.5,2.357,298.0,1028
3-Dec-2003,20:00,337,0.000,0,0,-5.5,48.8,2.515,294.6,1028
3-Dec-2003,20:15,337,0.000,0,0,-5.6,49.5,2.092,299.2,1028
3-Dec-2003,20:30,337,0.000,0,0,-5.7,49.9,2.400,297.9,1027
3-Dec-2003,20:45,337,0.000,0,0,-5.8,50.2,1.744,301.7,1027
3-Dec-2003,21:00,337,0.000,0,0,-5.9,50.5,1.686,295.3,1028
3-Dec-2003,21:15,337,0.000,0,0,-6.0,51.2,1.942,301.6,1028
3-Dec-2003,21:30,337,0.000,0,0,-6.1,51.7,1.931,302.7,1028
3-Dec-2003,21:45,337,0.000,0,0,-6.3,52.7,1.235,297.5,1028
3-Dec-2003,22:00,337,0.000,0,0,-6.5,54.2,1.703,293.4,1027
3-Dec-2003,22:15,337,0.000,0,0,-6.5,54.6,1.250,294.8,1027
3-Dec-2003,22:30,337,0.000,0,0,-6.7,54.9,0.809,273.5,1027
3-Dec-2003,22:45,337,0.000,0,0,-7.0,56.3,1.146,282.0,1027
3-Dec-2003,23:00,337,0.000,0,0,-7.0,56.8,1.017,290.6,1027
3-Dec-2003,23:15,337,0.000,0,0,-7.1,57.4,0.902,295.1,1027
3-Dec-2003,23:30,337,0.000,0,0,-7.3,57.7,0.585,277.9,1027
3-Dec-2003,23:45,337,0.000,0,0,-7.5,58.0,0.525,272.6,1027
3-Dec-2003,0:00,337,0.000,0,0,-7.5,58.7,0.711,283.7,1027
4-Dec-2003,0:15,338,0.000,0,0,-7.7,59.6,0.474,265.2,1027
4-Dec-2003,0:30,338,0.000,0,0,-7.9,60.5,0.594,265.3,1027
4-Dec-2003,0:45,338,0.000,0,0,-8.2,61.8,0.525,267.3,1027
4-Dec-2003,1:00,338,0.000,0,0,-8.2,62.1,0.708,265.1,1027
4-Dec-2003,1:15,338,0.000,0,0,-8.0,61.4,0.674,280.7,1027
4-Dec-2003,1:30,338,0.000,0,0,-8.0,61.9,1.153,276.7,1027
4-Dec-2003,1:45,338,0.000,0,0,-7.9,61.0,1.008,275.4,1027
4-Dec-2003,2:00,338,0.000,0,0,-7.9,61.3,1.191,269.8,1028
4-Dec-2003,2:15,338,0.000,0,0,-7.9,60.8,0.782,269.2,1027
4-Dec-2003,2:30,338,0.000,0,0,-7.9,62.0,1.321,284.7,1027
4-Dec-2003,2:45,338,0.000,0,0,-7.8,62.6,1.415,294.9,1027
4-Dec-2003,3:00,338,0.000,0,0,-7.9,63.0,1.383,294.9,1027
4-Dec-2003,3:15,338,0.000,0,0,-8.1,64.2,1.217,290.7,1027
4-Dec-2003,3:30,338,0.000,0,0,-8.1,64.5,1.122,292.6,1027
4-Dec-2003,3:45,338,0.000,0,0,-8.5,66.7,0.732,283.4,1027
4-Dec-2003,4:00,338,0.000,0,0,-8.8,68.0,0.476,250.4,1027
4-Dec-2003,4:15,338,0.000,0,0,-9.3,69.9,0.594,261.1,1027
4-Dec-2003,4:30,338,0.000,0,0,-8.7,66.4,0.734,255.4,1027
4-Dec-2003,4:45,338,0.000,0,0,-8.6,67.0,0.591,274.9,1027
4-Dec-2003,5:00,338,0.000,0,0,-8.6,68.4,0.780,277.3,1027
4-Dec-2003,5:15,338,0.000,0,0,-8.3,68.7,0.828,277.8,1027
4-Dec-2003,5:30,338,0.000,0,0,-8.0,68.2,1.022,252.1,1028
4-Dec-2003,5:45,338,0.000,0,0,-8.0,68.8,0.868,279.4,1028
4-Dec-2003,6:00,338,0.000,0,0,-7.9,69.1,0.993,299.4,1028
4-Dec-2003,6:15,338,0.000,0,0,-7.9,69.3,0.450,270.8,1028
4-Dec-2003,6:30,338,0.000,0,0,-7.6,68.0,1.030,265.0,1028
4-Dec-2003,6:45,338,0.000,0.001,0.512,-7.4,67.8,0.779,293.9,1028
4-Dec-2003,7:00,338,0.000,0.003,4.248,-7.5,68.1,0.622,244.4,1028
4-Dec-2003,7:15,338,0.000,0.011,15.34,-7.6,68.8,0.334,272.0,1028
4-Dec-2003,7:30,338,0.000,0.028,35.53,-8.2,71.6,0.251,255.2,1027
4-Dec-2003,7:45,338,0.000,0.064,70.1,-8.2,74.4,0.020,249.2,1027
4-Dec-2003,8:00,338,0.000,0.078,93.7,-7.6,72.6,0.126,242.4,1027
4-Dec-2003,8:15,338,0.000,0.128,148.1,-5.8,65.9,0.036,220.1,1027
4-Dec-2003,8:30,338,0.000,0.114,146.3,-5.4,64.0,0.424,260.9,1027
4-Dec-2003,8:45,338,0.000,0.108,146.8,-5.5,66.1,0.859,305.7,1027
4-Dec-2003,9:00,338,0.000,0.195,248.6,-4.8,64.4,0.924,307.4,1027
4-Dec-2003,9:15,338,0.000,0.263,336.4,-3.7,62.2,1.233,300.5,1027
4-Dec-2003,9:30,338,0.000,0.29,377.2,-3.3,62.3,1.646,299.6,1027
4-Dec-2003,9:45,338,0.000,0.289,384.1,-2.8,61.5,1.636,295.8,1027
4-Dec-2003,10:00,338,0.000,0.334,442.6,-2.5,61.5,2.214,299.6,1027
4-Dec-2003,10:15,338,0.000,0.357,480.9,-2.2,61.2,2.212,306.3,1027
4-Dec-2003,10:30,338,0.000,0.378,511.9,-1.8,60.0,2.118,296.5,1027
4-Dec-2003,10:45,338,0.000,0.375,505.4,-2.0,60.3,2.484,311.3,1026
4-Dec-2003,11:00,338,0.000,0.39,523.4,-1.7,60.0,1.909,290.2,1026
4-Dec-2003,11:15,338,0.000,0.371,501.7,-1.1,59.9,1.655,272.3,1026
4-Dec-2003,11:30,338,0.000,0.341,470.4,-1.4,62.4,2.261,295.2,1026
4-Dec-2003,11:45,338,0.000,0.385,523.5,-1.1,61.7,2.237,306.6,1025
4-Dec-2003,12:00,338,0.000,0.387,525.1,-1.0,61.5,1.961,299.0,1025
4-Dec-2003,12:15,338,0.000,0.304,424.6,-0.8,61.4,2.114,300.7,1025
4-Dec-2003,12:30,338,0.000,0.135,225.6,-1.5,64.5,1.987,284.9,1025
4-Dec-2003,12:45,338,0.000,0.3,404.8,-1.3,64.7,1.508,288.0,1025
4-Dec-2003,13:00,338,0.000,0.149,229.8,-1.0,63.2,1.810,293.1,1025
4-Dec-2003,13:15,338,0.000,0.102,174.2,-1.5,65.8,2.186,304.3,1025
4-Dec-2003,13:30,338,0.000,0.173,252.3,-1.5,65.1,2.095,305.3,1025
4-Dec-2003,13:45,338,0.000,0.175,249.1,-1.2,64.2,2.608,311.2,1024
4-Dec-2003,14:00,338,0.000,0.264,337,-1.0,62.7,2.492,305.4,1024
4-Dec-2003,14:15,338,0.000,0.133,193,-0.9,61.8,1.675,294.8,1025
4-Dec-2003,14:30,338,0.000,0.088,138.8,-1.3,62.9,1.741,292.3,1025
4-Dec-2003,14:45,338,0.000,0.075,115.4,-1.1,59.6,2.246,307.6,1025
4-Dec-2003,15:00,338,0.000,0.056,90.7,-1.1,57.7,2.417,308.0,1025
4-Dec-2003,15:15,338,0.000,0.041,73.6,-1.2,55.5,2.898,307.0,1025
4-Dec-2003,15:30,338,0.000,0.086,97.9,-1.1,53.7,2.596,307.7,1025
4-Dec-2003,15:45,338,0.000,0.03,46.83,-1.2,54.1,2.369,305.6,1025
4-Dec-2003,16:00,338,0.000,0.011,22.73,-1.7,56.3,1.587,306.9,1025
4-Dec-2003,16:15,338,0.000,0.005,8.9,-2.2,59.3,0.666,304.9,1025
4-Dec-2003,16:30,338,0.000,0.001,1.304,-3.2,64.7,0.761,300.6,1026
4-Dec-2003,16:45,338,0.000,0,0,-3.5,67.6,0.725,290.8,1026
4-Dec-2003,17:00,338,0.000,0,0,-4.5,72.0,0.386,277.9,1026
4-Dec-2003,17:15,338,0.000,0,0,-5.2,75.3,0.490,279.6,1026
4-Dec-2003,17:30,338,0.000,0,0,-4.3,72.3,1.222,294.2,1026
4-Dec-2003,17:45,338,0.000,0,0,-3.7,66.3,0.399,205.3,1026
4-Dec-2003,18:00,338,0.000,0,0,-4.7,68.7,0.657,234.0,1026
4-Dec-2003,18:15,338,0.000,0,0,-4.3,63.4,0.876,281.3,1026
4-Dec-2003,18:30,338,0.000,0,0,-4.2,59.3,0.784,285.1,1026
4-Dec-2003,18:45,338,0.000,0,0,-4.4,58.7,0.866,302.8,1026
4-Dec-2003,19:00,338,0.000,0,0,-5.4,62.8,0.746,294.0,1026
4-Dec-2003,19:15,338,0.000,0,0,-4.8,56.7,1.129,275.9,1026
4-Dec-2003,19:30,338,0.000,0,0,-4.3,50.1,1.745,288.4,1026
4-Dec-2003,19:45,338,0.000,0,0,-4.1,44.3,1.737,281.1,1027
4-Dec-2003,20:00,338,0.000,0,0,-4.1,41.4,2.237,307.9,1027
4-Dec-2003,20:15,338,0.000,0,0,-4.3,42.0,2.019,308.2,1027
4-Dec-2003,20:30,338,0.000,0,0,-4.4,42.5,2.214,308.4,1027
4-Dec-2003,20:45,338,0.000,0,0,-4.6,44.1,2.162,314.9,1027
4-Dec-2003,21:00,338,0.000,0,0,-5.0,45.1,1.261,305.5,1027
4-Dec-2003,21:15,338,0.000,0,0,-5.6,48.5,0.813,291.5,1027
4-Dec-2003,21:30,338,0.000,0,0,-6.4,52.1,0.575,297.8,1027
4-Dec-2003,21:45,338,0.000,0,0,-6.5,52.6,0.829,308.2,1027
4-Dec-2003,22:00,338,0.000,0,0,-6.8,54.2,0.483,207.1,1027
4-Dec-2003,22:15,338,0.000,0,0,-7.2,56.6,0.185,196.2,1027
4-Dec-2003,22:30,338,0.000,0,0,-7.9,60.3,0.316,276.0,1027
4-Dec-2003,22:45,338,0.000,0,0,-8.9,66.6,0.368,269.5,1027
4-Dec-2003,23:00,338,0.000,0,0,-8.8,67.2,0.606,294.1,1027
4-Dec-2003,23:15,338,0.000,0,0,-7.4,60.1,0.905,311.1,1027
4-Dec-2003,23:30,338,0.000,0,0,-7.4,60.4,0.994,298.7,1027
4-Dec-2003,23:45,338,0.000,0,0,-7.9,62.8,0.771,293.1,1027
4-Dec-2003,0:00,338,0.000,0,0,-7.9,62.5,1.130,311.7,1027
5-Dec-2003,0:15,339,0.000,0,0,-7.8,61.2,0.915,300.3,1027
5-Dec-2003,0:30,339,0.000,0,0,-8.1,62.1,1.009,297.0,1027
5-Dec-2003,0:45,339,0.000,0,0,-8.6,64.5,0.678,302.8,1027
5-Dec-2003,1:00,339,0.000,0,0,-9.6,69.7,0.226,280.5,1027
5-Dec-2003,1:15,339,0.000,0,0,-10.5,73.8,0.182,280.7,1027
5-Dec-2003,1:30,339,0.000,0,0,-10.9,75.8,0.311,258.2,1027
5-Dec-2003,1:45,339,0.000,0,0,-11.0,76.2,0.471,282.2,1027
5-Dec-2003,2:00,339,0.000,0,0,-10.8,75.6,0.417,298.3,1027
5-Dec-2003,2:15,339,0.000,0,0,-11.2,78.0,0.254,293.7,1027
5-Dec-2003,2:30,339,0.000,0,0,-11.7,80.4,0.053,233.1,1027
5-Dec-2003,2:45,339,0.000,0,0,-11.7,80.5,0.108,263.0,1027
5-Dec-2003,3:00,339,0.000,0,0,-12.1,81.3,0.122,266.3,1027
5-Dec-2003,3:15,339,0.000,0,0,-12.4,83.1,0.091,320.9,1027
5-Dec-2003,3:30,339,0.000,0,0,-12.8,85.6,0.113,262.7,1026
5-Dec-2003,3:45,339,0.000,0,0,-12.9,87.3,0.389,292.3,1027
5-Dec-2003,4:00,339,0.000,0,0,-11.7,83.9,0.612,302.8,1027
5-Dec-2003,4:15,339,0.000,0,0,-11.7,81.6,0.669,303.5,1027
5-Dec-2003,4:30,339,0.000,0,0,-12.2,83.1,0.147,309.1,1027
5-Dec-2003,4:45,339,0.000,0,0,-12.7,84.6,0.407,271.1,1027
5-Dec-2003,5:00,339,0.000,0,0,-12.6,85.4,0.489,304.9,1027
5-Dec-2003,5:15,339,0.000,0,0,-12.2,85.4,0.318,297.1,1027
5-Dec-2003,5:30,339,0.000,0,0.002,-12.6,85.3,0.082,315.9,1027
5-Dec-2003,5:45,339,0.000,0,0,-12.7,86.0,0.156,291.2,1027
5-Dec-2003,6:00,339,0.000,0,0,-12.2,85.9,0.715,277.1,1027
5-Dec-2003,6:15,339,0.000,0,0,-11.3,81.2,0.594,303.8,1027
5-Dec-2003,6:30,339,0.000,0,0,-11.8,82.6,0.630,291.8,1027
5-Dec-2003,6:45,339,0.000,0,0.15,-11.9,84.3,0.638,289.0,1027
5-Dec-2003,7:00,339,0.000,0.003,3.623,-11.5,83.2,0.651,289.9,1027
5-Dec-2003,7:15,339,0.000,0.012,14.99,-11.7,83.5,0.593,306.8,1028
5-Dec-2003,7:30,339,0.000,0.026,33.87,-11.7,84.4,0.374,307.6,1027
5-Dec-2003,7:45,339,0.000,0.068,70.2,-11.5,86.2,0.417,285.2,1027
5-Dec-2003,8:00,339,0.000,0.119,118.7,-10.2,82.5,0.528,276.1,1027
5-Dec-2003,8:15,339,0.000,0.134,147.7,-9.0,78.7,0.745,292.6,1027
5-Dec-2003,8:30,339,0.000,0.157,177.8,-8.4,74.4,1.337,301.7,1028
5-Dec-2003,8:45,339,0.000,0.201,229.4,-7.9,71.7,1.659,309.5,1028
5-Dec-2003,9:00,339,0.000,0.189,225.6,-7.5,68.9,1.465,308.3,1027
5-Dec-2003,9:15,339,0.000,0.198,241.7,-7.2,67.9,1.635,302.7,1027
5-Dec-2003,9:30,339,0.000,0.194,243.6,-7.0,66.0,1.564,310.6,1027
5-Dec-2003,9:45,339,0.000,0.251,309,-6.5,64.8,1.393,304.3,1027
5-Dec-2003,10:00,339,0.000,0.314,384.8,-5.9,63.3,1.544,310.6,1027
5-Dec-2003,10:15,339,0.000,0.364,448.2,-5.5,61.7,1.830,292.1,1027
5-Dec-2003,10:30,339,0.000,0.405,507.4,-4.6,57.2,1.338,301.5,1027
5-Dec-2003,10:45,339,0.000,0.383,491.9,-3.9,54.3,1.178,259.5,1027
5-Dec-2003,11:00,339,0.000,0.34,452.1,-3.3,52.5,0.749,239.8,1026
5-Dec-2003,11:15,339,0.000,0.404,543.8,-2.2,51.9,0.487,232.2,1026
5-Dec-2003,11:30,339,0.000,0.418,562.9,-1.7,52.0,0.703,194.8,1026
5-Dec-2003,11:45,339,0.000,0.416,561.3,-1.6,53.3,0.791,189.3,1026
5-Dec-2003,12:00,339,0.000,0.398,534.4,-0.8,53.1,0.564,216.0,1026
5-Dec-2003,12:15,339,0.000,0.244,344.1,-1.1,54.5,0.832,168.0,1026
5-Dec-2003,12:30,339,0.000,0.206,293.7,-1.7,57.9,0.711,146.2,1026
