﻿Date,Time,Station,Temp,SpCond,Cond,Salinity,DOsat%,DOsat%Local,DO Conc,Depth,Comments
2015-09-20,01:15:00,MiddleRd2,22.65,20.83,19.89,12.48,64.0,64.0,5.14,1.134,NA
2015-09-20,01:30:00,MiddleRd2,22.64,21.58,20.61,12.97,63.3,63.3,5.07,1.282,NA
2015-09-20,01:45:00,MiddleRd2,22.65,22.37,21.37,13.49,62.9,62.9,5.03,1.441,NA
2015-09-20,02:00:00,MiddleRd2,22.66,23.27,22.23,14.09,62.7,62.7,4.99,1.608,NA
2015-09-20,02:15:00,MiddleRd2,22.68,24.09,23.02,14.63,62.6,62.6,4.97,1.774,NA
2015-09-20,02:30:00,MiddleRd2,22.69,25.06,23.96,15.28,63.5,63.5,5.02,1.932,NA
2015-09-20,02:45:00,MiddleRd2,22.70,25.92,24.78,15.85,64.2,64.2,5.05,2.079,NA
2015-09-20,03:00:00,MiddleRd2,22.71,26.81,25.64,16.45,64.8,64.8,5.09,2.212,NA
2015-09-20,03:15:00,MiddleRd2,22.70,27.60,26.38,16.98,65.6,65.6,5.13,2.330,NA
2015-09-20,03:30:00,MiddleRd2,22.69,28.31,27.07,17.46,65.8,65.8,5.14,2.428,NA
2015-09-20,03:45:00,MiddleRd2,22.68,28.82,27.54,17.80,65.5,65.5,5.10,2.501,NA
2015-09-20,04:00:00,MiddleRd2,22.68,29.36,28.06,18.17,65.0,65.0,5.05,2.540,NA
2015-09-20,04:15:00,MiddleRd2,22.67,29.76,28.43,18.44,64.4,64.4,5.00,2.541,NA
2015-09-20,04:30:00,MiddleRd2,22.67,29.82,28.49,18.48,66.0,66.0,5.12,2.497,NA
2015-09-20,04:45:00,MiddleRd2,22.66,29.25,27.94,18.10,67.0,67.0,5.21,2.433,NA
2015-09-20,05:00:00,MiddleRd2,22.60,28.50,27.19,17.59,64.9,64.9,5.07,2.344,NA
2015-09-20,05:15:00,MiddleRd2,22.62,27.82,26.55,17.13,65.2,65.2,5.10,2.243,NA
2015-09-20,05:30:00,MiddleRd2,22.62,27.32,26.08,16.79,64.5,64.5,5.06,2.142,NA
2015-09-20,05:45:00,MiddleRd2,22.61,26.76,25.54,16.41,64.0,64.0,5.03,2.049,NA
2015-09-20,06:00:00,MiddleRd2,22.60,26.17,24.97,16.02,63.0,63.0,4.96,1.953,NA
2015-09-20,06:15:00,MiddleRd2,22.57,25.63,24.44,15.66,62.2,62.2,4.91,1.862,NA
2015-09-20,06:30:00,MiddleRd2,22.55,25.05,23.88,15.27,61.6,61.6,4.88,1.772,NA
2015-09-20,06:45:00,MiddleRd2,22.53,24.53,23.37,14.92,61.1,61.1,4.85,1.673,NA
2015-09-20,07:00:00,MiddleRd2,22.50,23.90,22.76,14.50,60.9,60.9,4.85,1.578,NA
2015-09-20,07:15:00,MiddleRd2,22.48,23.36,22.24,14.15,60.5,60.5,4.83,1.479,NA
2015-09-20,07:30:00,MiddleRd2,22.47,22.83,21.73,13.80,60.7,60.7,4.86,1.382,NA
2015-09-20,07:45:00,MiddleRd2,22.46,22.33,21.25,13.47,61.3,61.3,4.91,1.285,NA
2015-09-20,08:00:00,MiddleRd2,22.44,21.78,20.72,13.11,61.7,61.7,4.96,1.192,NA
2015-09-20,08:15:00,MiddleRd2,22.40,21.30,20.24,12.80,62.4,62.4,5.03,1.096,NA
2015-09-20,08:30:00,MiddleRd2,22.43,20.78,19.76,12.45,63.5,63.5,5.12,1.008,NA
2015-09-20,08:45:00,MiddleRd2,22.47,20.33,19.35,12.16,64.9,64.9,5.24,0.919,NA
2015-09-20,09:00:00,MiddleRd2,22.47,19.84,18.88,11.84,66.3,66.3,5.37,0.829,NA
2015-09-20,09:15:00,MiddleRd2,22.50,19.42,18.49,11.57,68.2,68.2,5.53,0.750,NA
2015-09-20,09:30:00,MiddleRd2,22.54,18.94,18.05,11.26,70.9,70.9,5.75,0.667,NA
2015-09-20,09:45:00,MiddleRd2,22.59,18.53,17.67,10.99,73.3,73.3,5.95,0.592,NA
2015-09-20,10:00:00,MiddleRd2,22.66,18.07,17.26,10.70,76.8,76.8,6.24,0.515,NA
2015-09-20,10:15:00,MiddleRd2,22.71,17.59,16.82,10.39,80.2,80.2,6.51,0.444,NA
2015-09-20,10:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-20,10:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-20,11:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-20,11:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-20,11:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-20,11:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-20,12:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-20,12:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-20,12:30:00,MiddleRd2,22.97,19.16,18.42,11.39,73.6,73.6,5.91,0.811,NA
2015-09-20,12:45:00,MiddleRd2,22.95,19.74,18.97,11.77,70.7,70.7,5.68,0.931,NA
2015-09-20,13:00:00,MiddleRd2,22.97,20.22,19.44,12.08,69.6,69.6,5.58,1.068,NA
2015-09-20,13:15:00,MiddleRd2,22.96,20.97,20.15,12.57,69.4,69.4,5.55,1.210,NA
2015-09-20,13:30:00,MiddleRd2,23.00,21.79,20.96,13.11,69.3,69.3,5.51,1.365,NA
2015-09-20,13:45:00,MiddleRd2,23.03,22.46,21.62,13.55,69.1,69.1,5.48,1.528,NA
2015-09-20,14:00:00,MiddleRd2,23.08,23.29,22.44,14.10,70.6,70.6,5.58,1.703,NA
2015-09-20,14:15:00,MiddleRd2,23.12,24.26,23.38,14.73,71.8,71.8,5.65,1.872,NA
2015-09-20,14:30:00,MiddleRd2,23.15,25.25,24.36,15.40,71.8,71.8,5.62,2.040,NA
2015-09-20,14:45:00,MiddleRd2,23.16,26.27,25.35,16.08,74.4,74.4,5.80,2.202,NA
2015-09-20,15:00:00,MiddleRd2,23.15,27.36,26.39,16.81,76.2,76.2,5.92,2.346,NA
2015-09-20,15:15:00,MiddleRd2,23.15,27.90,26.91,17.18,76.0,76.0,5.89,2.479,NA
2015-09-20,15:30:00,MiddleRd2,23.14,28.74,27.71,17.74,77.8,77.8,6.01,2.593,NA
2015-09-20,15:45:00,MiddleRd2,23.12,29.61,28.55,18.34,79.2,79.2,6.10,2.681,NA
2015-09-20,16:00:00,MiddleRd2,23.12,30.13,29.04,18.69,79.9,79.9,6.14,2.743,NA
2015-09-20,16:15:00,MiddleRd2,23.10,30.62,29.50,19.02,79.9,79.9,6.13,2.777,NA
2015-09-20,16:30:00,MiddleRd2,23.08,31.10,29.96,19.35,79.1,79.1,6.06,2.786,NA
2015-09-20,16:45:00,MiddleRd2,23.07,31.31,30.15,19.49,78.3,78.3,5.99,2.756,NA
2015-09-20,17:00:00,MiddleRd2,23.08,30.99,29.85,19.28,80.6,80.6,6.18,2.708,NA
2015-09-20,17:15:00,MiddleRd2,23.08,30.34,29.23,18.84,81.8,81.8,6.28,2.629,NA
2015-09-20,17:30:00,MiddleRd2,23.02,29.36,28.26,18.17,81.2,81.2,6.27,2.532,NA
2015-09-20,17:45:00,MiddleRd2,23.04,28.74,27.66,17.74,79.6,79.6,6.16,2.428,NA
2015-09-20,18:00:00,MiddleRd2,23.03,28.23,27.17,17.40,78.4,78.4,6.08,2.324,NA
2015-09-20,18:15:00,MiddleRd2,23.01,27.59,26.54,16.97,77.0,77.0,5.99,2.219,NA
2015-09-20,18:30:00,MiddleRd2,23.00,26.86,25.83,16.48,76.0,76.0,5.93,2.112,NA
2015-09-20,18:45:00,MiddleRd2,22.96,26.29,25.26,16.09,74.6,74.6,5.83,2.007,NA
2015-09-20,19:00:00,MiddleRd2,22.93,25.66,24.65,15.67,73.1,73.1,5.74,1.898,NA
2015-09-20,19:15:00,MiddleRd2,22.91,24.88,23.88,15.15,72.3,72.3,5.69,1.794,NA
2015-09-20,19:30:00,MiddleRd2,22.87,24.29,23.30,14.76,71.4,71.4,5.64,1.688,NA
2015-09-20,19:45:00,MiddleRd2,22.83,23.69,22.71,14.36,70.5,70.5,5.59,1.583,NA
2015-09-20,20:00:00,MiddleRd2,22.79,23.09,22.12,13.97,70.3,70.3,5.59,1.477,NA
2015-09-20,20:15:00,MiddleRd2,22.74,22.62,21.64,13.66,69.9,69.9,5.57,1.376,NA
2015-09-20,20:30:00,MiddleRd2,22.70,22.03,21.06,13.27,70.3,70.3,5.62,1.274,NA
2015-09-20,20:45:00,MiddleRd2,22.66,21.56,20.60,12.96,70.5,70.5,5.64,1.178,NA
2015-09-20,21:00:00,MiddleRd2,22.62,21.02,20.07,12.61,71.3,71.3,5.72,1.083,NA
2015-09-20,21:15:00,MiddleRd2,22.58,20.55,19.60,12.30,72.1,72.1,5.81,0.990,NA
2015-09-20,21:30:00,MiddleRd2,22.57,20.05,19.12,11.98,73.6,73.6,5.94,0.900,NA
2015-09-20,21:45:00,MiddleRd2,22.53,19.61,18.68,11.69,74.9,74.9,6.06,0.816,NA
2015-09-20,22:00:00,MiddleRd2,22.50,19.16,18.24,11.40,76.4,76.4,6.20,0.732,NA
2015-09-20,22:15:00,MiddleRd2,22.44,18.73,17.81,11.12,77.1,77.1,6.27,0.652,NA
2015-09-20,22:30:00,MiddleRd2,22.39,18.28,17.36,10.83,79.1,79.1,6.45,0.576,NA
2015-09-20,22:45:00,MiddleRd2,22.33,17.86,16.95,10.56,79.7,79.7,6.51,0.504,NA
2015-09-20,23:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-20,23:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-20,23:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-20,23:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-21,00:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-21,00:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-21,00:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-21,00:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-21,01:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-21,01:15:00,MiddleRd2,22.22,18.83,17.83,11.19,69.4,69.4,5.67,0.770,NA
2015-09-21,01:30:00,MiddleRd2,22.21,19.37,18.34,11.54,67.2,67.2,5.47,0.885,NA
2015-09-21,01:45:00,MiddleRd2,22.18,19.94,18.87,11.91,66.3,66.3,5.39,1.010,NA
2015-09-21,02:00:00,MiddleRd2,22.19,20.52,19.42,12.29,65.1,65.1,5.28,1.144,NA
2015-09-21,02:15:00,MiddleRd2,22.19,21.11,19.98,12.67,64.1,64.1,5.19,1.285,NA
2015-09-21,02:30:00,MiddleRd2,22.20,21.96,20.79,13.23,63.4,63.4,5.12,1.433,NA
2015-09-21,02:45:00,MiddleRd2,22.20,22.81,21.58,13.79,64.0,64.0,5.15,1.589,NA
2015-09-21,03:00:00,MiddleRd2,22.20,23.46,22.21,14.22,64.5,64.5,5.17,1.751,NA
2015-09-21,03:15:00,MiddleRd2,22.21,24.36,23.06,14.81,64.8,64.8,5.18,1.908,NA
2015-09-21,03:30:00,MiddleRd2,22.22,25.35,24.00,15.47,65.0,65.0,5.17,2.061,NA
2015-09-21,03:45:00,MiddleRd2,22.20,26.25,24.85,16.08,66.9,66.9,5.31,2.206,NA
2015-09-21,04:00:00,MiddleRd2,22.20,27.06,25.61,16.62,67.2,67.2,5.32,2.336,NA
2015-09-21,04:15:00,MiddleRd2,22.18,27.87,26.37,17.16,67.3,67.3,5.31,2.451,NA
2015-09-21,04:30:00,MiddleRd2,22.17,28.56,27.02,17.64,68.0,68.0,5.35,2.539,NA
2015-09-21,04:45:00,MiddleRd2,22.14,29.00,27.41,17.93,67.8,67.8,5.33,2.608,NA
2015-09-21,05:00:00,MiddleRd2,22.13,29.37,27.75,18.18,67.4,67.4,5.29,2.635,NA
2015-09-21,05:15:00,MiddleRd2,22.12,29.73,28.10,18.43,66.8,66.8,5.24,2.618,Temp flagged by spike screen
2015-09-21,05:30:00,MiddleRd2,22.12,29.69,28.05,18.40,68.4,68.4,5.37,2.579,Temp flagged by spike screen
2015-09-21,05:45:00,MiddleRd2,21.95,28.88,27.20,17.86,68.1,68.1,5.37,2.499,Temp flagged by spike screen
2015-09-21,06:00:00,MiddleRd2,21.92,28.28,26.61,17.45,67.3,67.3,5.32,2.409,NA
2015-09-21,06:15:00,MiddleRd2,21.95,27.76,26.14,17.09,67.5,67.5,5.35,2.313,NA
2015-09-21,06:30:00,MiddleRd2,21.94,27.25,25.66,16.75,66.8,66.8,5.30,2.220,NA
2015-09-21,06:45:00,MiddleRd2,21.92,26.68,25.10,16.37,66.1,66.1,5.26,2.134,NA
2015-09-21,07:00:00,MiddleRd2,21.88,26.18,24.62,16.03,65.9,65.9,5.26,2.050,NA
2015-09-21,07:15:00,MiddleRd2,21.85,25.65,24.11,15.68,65.0,65.0,5.20,1.966,NA
2015-09-21,07:30:00,MiddleRd2,21.81,25.12,23.59,15.33,64.9,64.9,5.21,1.878,NA
2015-09-21,07:45:00,MiddleRd2,21.79,24.58,23.08,14.97,64.5,64.5,5.19,1.787,NA
2015-09-21,08:00:00,MiddleRd2,21.75,24.05,22.56,14.61,64.5,64.5,5.20,1.693,NA
2015-09-21,08:15:00,MiddleRd2,21.72,23.52,22.05,14.26,64.6,64.6,5.23,1.602,NA
2015-09-21,08:30:00,MiddleRd2,21.69,22.99,21.54,13.91,64.6,64.6,5.24,1.508,NA
2015-09-21,08:45:00,MiddleRd2,21.66,22.52,21.08,13.60,65.4,65.4,5.32,1.419,NA
2015-09-21,09:00:00,MiddleRd2,21.64,22.07,20.66,13.31,65.9,65.9,5.37,1.332,NA
2015-09-21,09:15:00,MiddleRd2,21.63,21.64,20.24,13.02,67.2,67.2,5.49,1.244,NA
2015-09-21,09:30:00,MiddleRd2,21.64,21.17,19.81,12.72,67.9,67.9,5.55,1.161,NA
2015-09-21,09:45:00,MiddleRd2,21.65,20.78,19.45,12.46,69.4,69.4,5.68,1.081,NA
2015-09-21,10:00:00,MiddleRd2,21.66,20.35,19.05,12.18,70.6,70.6,5.79,1.003,NA
2015-09-21,10:15:00,MiddleRd2,21.68,19.96,18.69,11.92,72.7,72.7,5.96,0.928,NA
2015-09-21,10:30:00,MiddleRd2,21.70,19.55,18.32,11.66,74.9,74.9,6.16,0.854,NA
2015-09-21,10:45:00,MiddleRd2,21.73,19.16,17.96,11.40,77.5,77.5,6.38,0.783,NA
2015-09-21,11:00:00,MiddleRd2,21.76,18.81,17.65,11.18,79.5,79.5,6.54,0.719,NA
2015-09-21,11:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-21,11:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-21,11:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-21,12:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-21,12:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-21,12:30:00,MiddleRd2,21.77,19.04,17.87,11.33,75.8,75.8,6.23,0.759,NA
2015-09-21,12:45:00,MiddleRd2,21.84,19.58,18.40,11.68,72.5,72.5,5.94,0.851,NA
2015-09-21,13:00:00,MiddleRd2,21.91,19.97,18.79,11.93,72.0,72.0,5.88,0.950,NA
2015-09-21,13:15:00,MiddleRd2,21.96,20.37,19.19,12.19,73.3,73.3,5.98,1.056,NA
2015-09-21,13:30:00,MiddleRd2,22.03,20.67,19.50,12.38,73.5,73.5,5.98,1.170,NA
2015-09-21,13:45:00,MiddleRd2,22.03,21.30,20.09,12.79,73.4,73.4,5.96,1.291,NA
2015-09-21,14:00:00,MiddleRd2,22.04,21.83,20.59,13.14,72.7,72.7,5.89,1.424,NA
2015-09-21,14:15:00,MiddleRd2,22.06,22.51,21.25,13.59,72.9,72.9,5.88,1.566,NA
2015-09-21,14:30:00,MiddleRd2,22.10,23.33,22.04,14.14,74.8,74.8,6.01,1.712,NA
2015-09-21,14:45:00,MiddleRd2,22.12,23.98,22.66,14.56,75.2,75.2,6.03,1.867,NA
2015-09-21,15:00:00,MiddleRd2,22.15,24.85,23.50,15.14,75.9,75.9,6.06,2.018,NA
2015-09-21,15:15:00,MiddleRd2,22.18,25.90,24.51,15.84,77.9,77.9,6.19,2.174,NA
2015-09-21,15:30:00,MiddleRd2,22.19,26.80,25.36,16.44,79.6,79.6,6.31,2.321,NA
2015-09-21,15:45:00,MiddleRd2,22.19,27.95,26.45,17.22,81.4,81.4,6.42,2.457,NA
2015-09-21,16:00:00,MiddleRd2,22.21,28.73,27.19,17.75,81.6,81.6,6.41,2.582,NA
2015-09-21,16:15:00,MiddleRd2,22.22,29.36,27.80,18.18,83.4,83.4,6.53,2.686,NA
2015-09-21,16:30:00,MiddleRd2,22.23,30.06,28.47,18.65,84.7,84.7,6.62,2.776,NA
2015-09-21,16:45:00,MiddleRd2,22.22,30.56,28.94,19.00,85.7,85.7,6.68,2.830,NA
2015-09-21,17:00:00,MiddleRd2,22.20,30.84,29.19,19.19,85.5,85.5,6.66,2.865,NA
2015-09-21,17:15:00,MiddleRd2,22.20,31.24,29.57,19.46,84.4,84.4,6.57,2.886,NA
2015-09-21,17:30:00,MiddleRd2,22.19,31.58,29.89,19.69,83.1,83.1,6.46,2.873,NA
2015-09-21,17:45:00,MiddleRd2,22.19,31.61,29.91,19.71,82.3,82.3,6.39,2.846,NA
2015-09-21,18:00:00,MiddleRd2,22.19,31.10,29.43,19.36,85.5,85.5,6.65,2.796,NA
2015-09-21,18:15:00,MiddleRd2,22.12,30.52,28.84,18.97,84.6,84.6,6.61,2.718,NA
2015-09-21,18:30:00,MiddleRd2,22.08,29.90,28.24,18.55,84.0,84.0,6.58,2.620,NA
2015-09-21,18:45:00,MiddleRd2,22.03,29.25,27.59,18.10,82.5,82.5,6.49,2.516,NA
2015-09-21,19:00:00,MiddleRd2,22.02,28.61,26.98,17.67,81.5,81.5,6.43,2.413,NA
2015-09-21,19:15:00,MiddleRd2,21.98,28.00,26.38,17.25,80.0,80.0,6.33,2.309,NA
2015-09-21,19:30:00,MiddleRd2,21.93,27.35,25.75,16.82,78.6,78.6,6.24,2.205,NA
2015-09-21,19:45:00,MiddleRd2,21.88,26.69,25.10,16.37,77.4,77.4,6.17,2.100,NA
2015-09-21,20:00:00,MiddleRd2,21.84,25.97,24.40,15.89,76.0,76.0,6.08,1.990,NA
2015-09-21,20:15:00,MiddleRd2,21.79,25.33,23.78,15.47,74.9,74.9,6.01,1.882,NA
2015-09-21,20:30:00,MiddleRd2,21.74,24.67,23.13,15.02,73.8,73.8,5.94,1.775,NA
2015-09-21,20:45:00,MiddleRd2,21.69,24.06,22.54,14.62,73.0,73.0,5.90,1.663,NA
2015-09-21,21:00:00,MiddleRd2,21.64,23.47,21.97,14.23,72.3,72.3,5.86,1.558,NA
2015-09-21,21:15:00,MiddleRd2,21.58,22.96,21.46,13.90,72.3,72.3,5.87,1.450,NA
2015-09-21,21:30:00,MiddleRd2,21.53,22.37,20.89,13.51,72.3,72.3,5.90,1.349,NA
2015-09-21,21:45:00,MiddleRd2,21.48,21.88,20.41,13.18,72.4,72.4,5.92,1.251,NA
2015-09-21,22:00:00,MiddleRd2,21.43,21.40,19.94,12.87,73.0,73.0,5.99,1.156,NA
2015-09-21,22:15:00,MiddleRd2,21.38,20.96,19.51,12.58,74.0,74.0,6.09,1.063,NA
2015-09-21,22:30:00,MiddleRd2,21.34,20.50,19.07,12.28,75.2,75.2,6.20,0.972,NA
2015-09-21,22:45:00,MiddleRd2,21.27,20.08,18.65,12.01,76.6,76.6,6.33,0.884,NA
2015-09-21,23:00:00,MiddleRd2,21.22,19.64,18.22,11.72,77.7,77.7,6.44,0.801,NA
2015-09-21,23:15:00,MiddleRd2,21.18,19.16,17.76,11.41,79.6,79.6,6.61,0.721,NA
2015-09-21,23:30:00,MiddleRd2,21.09,18.77,17.37,11.16,81.2,81.2,6.77,0.645,NA
2015-09-21,23:45:00,MiddleRd2,21.04,18.30,16.92,10.86,82.7,82.7,6.92,0.571,NA
2015-09-22,00:00:00,MiddleRd2,20.97,17.85,16.47,10.57,83.6,83.6,7.01,0.503,NA
2015-09-22,00:15:00,MiddleRd2,20.90,17.44,16.07,10.30,85.4,85.4,7.19,0.441,NA
2015-09-22,00:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,00:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,01:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,01:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,01:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,01:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,02:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,02:15:00,MiddleRd2,21.04,19.66,18.17,11.73,70.7,70.7,5.88,0.886,NA
2015-09-22,02:30:00,MiddleRd2,21.05,20.13,18.61,12.04,69.1,69.1,5.74,1.007,NA
2015-09-22,02:45:00,MiddleRd2,21.04,20.71,19.14,12.42,67.6,67.6,5.60,1.138,NA
2015-09-22,03:00:00,MiddleRd2,21.08,21.30,19.71,12.81,66.4,66.4,5.48,1.275,NA
2015-09-22,03:15:00,MiddleRd2,21.11,22.07,20.43,13.31,66.3,66.3,5.45,1.417,NA
2015-09-22,03:30:00,MiddleRd2,21.11,22.64,20.96,13.68,66.5,66.5,5.46,1.569,NA
2015-09-22,03:45:00,MiddleRd2,21.16,23.45,21.73,14.22,66.0,66.0,5.40,1.727,NA
2015-09-22,04:00:00,MiddleRd2,21.19,24.34,22.57,14.81,67.1,67.1,5.46,1.887,NA
2015-09-22,04:15:00,MiddleRd2,21.22,25.15,23.34,15.35,67.7,67.7,5.50,2.040,NA
2015-09-22,04:30:00,MiddleRd2,21.23,25.93,24.06,15.87,68.7,68.7,5.56,2.192,NA
2015-09-22,04:45:00,MiddleRd2,21.27,27.14,25.21,16.69,69.5,69.5,5.59,2.322,NA
2015-09-22,05:00:00,MiddleRd2,21.28,27.80,25.82,17.13,70.8,70.8,5.68,2.450,NA
2015-09-22,05:15:00,MiddleRd2,21.28,28.50,26.48,17.61,71.4,71.4,5.71,2.545,NA
2015-09-22,05:30:00,MiddleRd2,21.29,29.09,27.03,18.00,72.1,72.1,5.75,2.619,NA
2015-09-22,05:45:00,MiddleRd2,21.28,29.49,27.40,18.28,71.3,71.3,5.68,2.660,NA
2015-09-22,06:00:00,MiddleRd2,21.29,29.85,27.73,18.52,68.4,68.4,5.44,2.674,NA
2015-09-22,06:15:00,MiddleRd2,21.29,30.05,27.92,18.66,71.0,71.0,5.65,2.650,Temp flagged by spike screen
2015-09-22,06:30:00,MiddleRd2,21.27,29.62,27.51,18.36,71.4,71.4,5.69,2.591,Temp flagged by spike screen
2015-09-22,06:45:00,MiddleRd2,21.08,29.11,26.94,18.02,70.5,70.5,5.65,2.510,Temp flagged by spike screen
2015-09-22,07:00:00,MiddleRd2,21.12,28.31,26.21,17.47,70.3,70.3,5.65,2.410,Temp flagged by spike screen
2015-09-22,07:15:00,MiddleRd2,21.14,27.77,25.72,17.11,70.1,70.1,5.64,2.309,NA
2015-09-22,07:30:00,MiddleRd2,21.12,27.23,25.21,16.74,69.8,69.8,5.63,2.209,NA
2015-09-22,07:45:00,MiddleRd2,21.09,26.64,24.65,16.35,69.2,69.2,5.59,2.117,NA
2015-09-22,08:00:00,MiddleRd2,21.06,26.11,24.15,16.00,68.7,68.7,5.57,2.023,NA
2015-09-22,08:15:00,MiddleRd2,21.03,25.50,23.56,15.59,68.1,68.1,5.54,1.931,NA
2015-09-22,08:30:00,MiddleRd2,21.00,24.97,23.06,15.23,67.9,67.9,5.54,1.839,NA
2015-09-22,08:45:00,MiddleRd2,20.97,24.46,22.58,14.89,67.5,67.5,5.52,1.750,NA
2015-09-22,09:00:00,MiddleRd2,20.94,23.91,22.06,14.53,67.3,67.3,5.52,1.655,NA
2015-09-22,09:15:00,MiddleRd2,20.92,23.43,21.60,14.21,67.5,67.5,5.54,1.565,NA
2015-09-22,09:30:00,MiddleRd2,20.88,22.96,21.16,13.90,67.5,67.5,5.56,1.472,NA
2015-09-22,09:45:00,MiddleRd2,20.86,22.53,20.75,13.61,68.0,68.0,5.62,1.377,NA
2015-09-22,10:00:00,MiddleRd2,20.86,22.04,20.29,13.29,69.2,69.2,5.72,1.286,NA
2015-09-22,10:15:00,MiddleRd2,20.87,21.56,19.86,12.98,70.3,70.3,5.82,1.196,NA
2015-09-22,10:30:00,MiddleRd2,20.87,21.19,19.52,12.73,71.7,71.7,5.95,1.109,NA
2015-09-22,10:45:00,MiddleRd2,20.85,20.74,19.10,12.44,73.2,73.2,6.09,1.026,NA
2015-09-22,11:00:00,MiddleRd2,20.86,20.32,18.71,12.16,75.4,75.4,6.28,0.943,NA
2015-09-22,11:15:00,MiddleRd2,20.87,19.89,18.32,11.89,77.0,77.0,6.42,0.863,NA
2015-09-22,11:30:00,MiddleRd2,20.93,19.50,17.99,11.63,79.6,79.6,6.64,0.786,NA
2015-09-22,11:45:00,MiddleRd2,20.93,19.10,17.61,11.37,82.5,82.5,6.89,0.715,NA
2015-09-22,12:00:00,MiddleRd2,20.90,18.73,17.26,11.13,85.9,85.9,7.19,0.646,NA
2015-09-22,12:15:00,MiddleRd2,20.89,18.28,16.84,10.84,90.6,90.6,7.59,0.583,NA
2015-09-22,12:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,12:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,13:00:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,13:15:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,13:30:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,13:45:00,MiddleRd2,NA,NA,NA,NA,NA,NA,NA,NA,Sonde out of the water
2015-09-22,14:00:00,MiddleRd2,21.02,19.77,18.27,11.81,79.0,79.0,6.57,0.860,NA
2015-09-22,14:15:00,MiddleRd2,21.09,20.16,18.65,12.06,77.0,77.0,6.39,0.969,NA
2015-09-22,14:30:00,MiddleRd2,21.12,20.65,19.12,12.38,76.6,76.6,6.34,1.093,NA
2015-09-22,14:45:00,MiddleRd2,21.15,21.10,19.55,12.68,75.5,75.5,6.23,1.215,NA
2015-09-22,15:00:00,MiddleRd2,21.17,21.67,20.09,13.05,74.4,74.4,6.13,1.344,NA
2015-09-22,15:15:00,MiddleRd2,21.21,22.32,20.70,13.47,74.7,74.7,6.13,1.494,NA
