Date,Time,Temp,SpCond,DO%,DOConc,pH,RAWYSI_Depth,YSI_Depth_STD,SIGMA_DEPTH,SIGMA_FLOW,Device_Depth,StandardizedHoboDepths,Discharge
2005-10-23,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.43607,78,SIGMA,0.66977,84.308
2005-10-23,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.43484,78,SIGMA,0.66854,83.402
2005-10-23,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.4329,77,SIGMA,0.6666,81.990
2005-10-23,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.43118,76,SIGMA,0.66488,80.754
2005-10-23,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.43083,75,SIGMA,0.66453,80.504
2005-10-23,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.42856,74,SIGMA,0.66226,78.901
2005-10-23,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.42762,74,SIGMA,0.66132,78.245
2005-10-23,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.42546,72,SIGMA,0.65916,76.754
2005-10-23,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.42376,71,SIGMA,0.65746,75.598
2005-10-23,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.42288,71,SIGMA,0.65658,75.005
2005-10-23,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.42207,71,SIGMA,0.65577,74.463
2005-10-23,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.42005,69,SIGMA,0.65375,73.124
2005-10-23,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.41942,69,SIGMA,0.65312,72.711
2005-10-23,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.41931,69,SIGMA,0.65301,72.639
2005-10-24,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.41749,68,SIGMA,0.65119,71.457
2005-10-24,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.41484,67,SIGMA,0.64854,69.764
2005-10-24,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.41518,67,SIGMA,0.64888,69.980
2005-10-24,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.41476,67,SIGMA,0.64846,69.714
2005-10-24,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.41375,66,SIGMA,0.64745,69.078
2005-10-24,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.4132,66,SIGMA,0.6469,68.734
2005-10-24,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.41104,65,SIGMA,0.64474,67.395
2005-10-24,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.41165,65,SIGMA,0.64535,67.771
2005-10-24,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.41022,64,SIGMA,0.64392,66.893
2005-10-24,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.40965,64,SIGMA,0.64335,66.546
2005-10-24,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.40888,64,SIGMA,0.64258,66.079
2005-10-24,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.40808,63,SIGMA,0.64178,65.597
2005-10-24,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.40702,63,SIGMA,0.64072,64.962
2005-10-24,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.40629,62,SIGMA,0.63999,64.528
2005-10-24,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.39395,56,SIGMA,0.62765,57.549
2005-10-24,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.38908,53,SIGMA,0.62278,54.974
2005-10-24,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.38792,53,SIGMA,0.62162,54.374
2005-10-24,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.38731,52,SIGMA,0.62101,54.061
2005-10-24,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.38634,52,SIGMA,0.62004,53.567
2005-10-24,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.38621,52,SIGMA,0.61991,53.501
2005-10-24,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.38528,51,SIGMA,0.61898,53.031
2005-10-24,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.38483,51,SIGMA,0.61853,52.804
2005-10-24,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.38435,51,SIGMA,0.61805,52.564
2005-10-24,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.38372,51,SIGMA,0.61742,52.250
2005-10-24,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.38357,50,SIGMA,0.61727,52.175
2005-10-24,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.38337,50,SIGMA,0.61707,52.076
2005-10-24,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.38245,50,SIGMA,0.61615,51.621
2005-10-24,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.38239,50,SIGMA,0.61609,51.592
2005-10-24,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.38217,50,SIGMA,0.61587,51.483
2005-10-24,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.38174,50,SIGMA,0.61544,51.272
2005-10-24,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.38199,50,SIGMA,0.61569,51.395
2005-10-24,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.38106,49,SIGMA,0.61476,50.940
2005-10-24,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.38078,49,SIGMA,0.61448,50.804
2005-10-24,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.37995,49,SIGMA,0.61365,50.402
2005-10-24,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.37986,49,SIGMA,0.61356,50.359
2005-10-24,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.37938,48,SIGMA,0.61308,50.127
2005-10-24,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.37945,48,SIGMA,0.61315,50.161
2005-10-24,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.37869,48,SIGMA,0.61239,49.797
2005-10-24,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.37798,48,SIGMA,0.61168,49.458
2005-10-24,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.37779,47,SIGMA,0.61149,49.368
2005-10-24,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.37765,47,SIGMA,0.61135,49.302
2005-10-24,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.37697,47,SIGMA,0.61067,48.980
2005-10-24,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.37656,47,SIGMA,0.61026,48.787
2005-10-24,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.37705,47,SIGMA,0.61075,49.018
2005-10-24,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.37743,47,SIGMA,0.61113,49.197
2005-10-24,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.37795,48,SIGMA,0.61165,49.444
2005-10-24,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.38887,53,SIGMA,0.62257,54.865
2005-10-24,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.41031,64,SIGMA,0.64401,66.948
2005-10-25,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.43837,80,SIGMA,0.67207,86.025
2005-10-25,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.45626,90,SIGMA,0.68996,100.392
2005-10-25,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.47383,100,SIGMA,0.70753,116.386
2005-10-25,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.48383,105,SIGMA,0.71753,126.396
2005-10-25,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.49992,114,SIGMA,0.73362,143.996
2005-10-25,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.51239,121,SIGMA,0.74609,158.995
2005-10-25,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.52594,129,SIGMA,0.75964,176.741
2005-10-25,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.53121,132,SIGMA,0.76491,184.072
2005-10-25,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.55283,144,SIGMA,0.78653,216.845
2005-10-25,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.58726,164,SIGMA,0.82096,278.956
2005-10-25,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.6199,182,SIGMA,0.8536,350.815
2005-10-25,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.63852,193,SIGMA,0.87222,398.264
2005-10-25,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.64534,197,SIGMA,0.87904,416.924
2005-10-25,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.63144,189,SIGMA,0.86514,379.632
2005-10-25,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.62643,186,SIGMA,0.86013,366.889
2005-10-25,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.6289,187,SIGMA,0.8626,373.126
2005-10-25,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.63258,189,SIGMA,0.86628,382.582
2005-10-25,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.64466,196,SIGMA,0.87836,415.032
2005-10-25,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.66958,210,SIGMA,0.90328,489.224
2005-10-25,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.69396,224,SIGMA,0.92766,572.143
2005-10-25,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.72251,240,SIGMA,0.95621,683.748
2005-10-25,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.73527,247,SIGMA,0.96897,739.163
2005-10-25,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.72468,241,SIGMA,0.95838,692.920
2005-10-25,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.71674,237,SIGMA,0.95044,659.847
2005-10-25,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.73401,247,SIGMA,0.96771,733.531
2005-10-25,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.76728,265,SIGMA,1.00098,894.788
2005-10-25,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.7865,276,SIGMA,1.0202,1000.641
2005-10-25,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.79747,283,SIGMA,1.03117,1065.578
2005-10-25,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.78565,276,SIGMA,1.01935,995.750
2005-10-25,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.76739,266,SIGMA,1.00109,895.366
2005-10-25,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.74775,254,SIGMA,0.98145,796.918
2005-10-25,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.72895,244,SIGMA,0.96265,711.268
2005-10-25,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.70563,231,SIGMA,0.93933,615.776
2005-10-25,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.6813,217,SIGMA,0.915,527.742
2005-10-25,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.65821,204,SIGMA,0.89191,454.116
2005-10-25,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.63783,192,SIGMA,0.87153,396.416
2005-10-25,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.62351,184,SIGMA,0.85721,359.627
2005-10-25,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.61135,177,SIGMA,0.84505,330.655
2005-10-25,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.60506,174,SIGMA,0.83876,316.447
2005-10-25,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.59983,171,SIGMA,0.83353,305.022
2005-10-25,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.59671,169,SIGMA,0.83041,298.371
2005-10-25,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.59293,167,SIGMA,0.82663,290.475
2005-10-25,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.59114,166,SIGMA,0.82484,286.796
2005-10-25,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.58671,163,SIGMA,0.82041,277.859
2005-10-25,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.58251,161,SIGMA,0.81621,269.600
2005-10-25,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.57651,158,SIGMA,0.81021,258.156
2005-10-25,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.57047,154,SIGMA,0.80417,247.046
2005-10-25,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.56542,151,SIGMA,0.79912,238.064
2005-10-26,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.55935,148,SIGMA,0.79305,227.629
2005-10-26,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.55486,145,SIGMA,0.78856,220.156
2005-10-26,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.55127,143,SIGMA,0.78497,214.329
2005-10-26,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.54849,142,SIGMA,0.78219,209.905
2005-10-26,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.54443,140,SIGMA,0.77813,203.581
2005-10-26,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.5401,137,SIGMA,0.7738,197.011
2005-10-26,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.54098,138,SIGMA,0.77468,198.331
2005-10-26,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.54103,138,SIGMA,0.77473,198.407
2005-10-26,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.53919,137,SIGMA,0.77289,195.653
2005-10-26,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.54003,137,SIGMA,0.77373,196.906
2005-10-26,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.5416,138,SIGMA,0.7753,199.266
2005-10-26,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.54012,137,SIGMA,0.77382,197.041
2005-10-26,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.54025,137,SIGMA,0.77395,197.235
2005-10-26,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.53865,136,SIGMA,0.77235,194.850
2005-10-26,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.53562,135,SIGMA,0.76932,190.399
2005-10-26,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.53093,132,SIGMA,0.76463,183.676
2005-10-26,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.5272,130,SIGMA,0.7609,178.471
2005-10-26,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.52297,127,SIGMA,0.75667,172.717
2005-10-26,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.51941,125,SIGMA,0.75311,167.994
2005-10-26,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.51503,123,SIGMA,0.74873,162.331
2005-10-26,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.51158,121,SIGMA,0.74528,157.983
2005-10-26,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.50787,119,SIGMA,0.74157,153.416
2005-10-26,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.50463,117,SIGMA,0.73833,149.517
2005-10-26,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.50376,117,SIGMA,0.73746,148.484
2005-10-26,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.49994,114,SIGMA,0.73364,144.019
2005-10-26,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.48233,105,SIGMA,0.71603,124.850
2005-10-26,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.47967,103,SIGMA,0.71337,122.148
2005-10-26,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.47775,102,SIGMA,0.71145,120.228
2005-10-26,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.47614,101,SIGMA,0.70984,118.637
2005-10-26,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.47396,100,SIGMA,0.70766,116.511
2005-10-26,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.47157,98,SIGMA,0.70527,114.217
2005-10-26,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.47022,98,SIGMA,0.70392,112.938
2005-10-26,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.46832,97,SIGMA,0.70202,111.157
2005-10-26,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.467,96,SIGMA,0.7007,109.934
2005-10-26,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.46524,95,SIGMA,0.69894,108.321
2005-10-26,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.46365,94,SIGMA,0.69735,106.880
2005-10-26,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.46193,93,SIGMA,0.69563,105.340
2005-10-26,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.46063,92,SIGMA,0.69433,104.188
2005-10-26,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.45961,92,SIGMA,0.69331,103.291
2005-10-26,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.45791,91,SIGMA,0.69161,101.811
2005-10-26,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.45675,90,SIGMA,0.69045,100.811
2005-10-26,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.45605,90,SIGMA,0.68975,100.212
2005-10-26,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.45439,89,SIGMA,0.68809,98.803
2005-10-26,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.45306,88,SIGMA,0.68676,97.685
2005-10-26,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.45117,87,SIGMA,0.68487,96.115
2005-10-26,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.45004,86,SIGMA,0.68374,95.187
2005-10-26,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.4488,86,SIGMA,0.6825,94.176
2005-10-26,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.44696,85,SIGMA,0.68066,92.694
2005-10-27,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.44666,84,SIGMA,0.68036,92.454
2005-10-27,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.446,84,SIGMA,0.6797,91.928
2005-10-27,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.44527,84,SIGMA,0.67897,91.349
2005-10-27,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.44428,83,SIGMA,0.67798,90.568
2005-10-27,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.44302,82,SIGMA,0.67672,89.583
2005-10-27,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.44189,82,SIGMA,0.67559,88.708
2005-10-27,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.44063,81,SIGMA,0.67433,87.739
2005-10-27,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.43999,81,SIGMA,0.67369,87.251
2005-10-27,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.43877,80,SIGMA,0.67247,86.326
2005-10-27,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.43817,80,SIGMA,0.67187,85.874
2005-10-27,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.43765,79,SIGMA,0.67135,85.484
2005-10-27,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.4371,79,SIGMA,0.6708,85.074
2005-10-27,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.43561,78,SIGMA,0.66931,83.969
2005-10-27,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.43459,78,SIGMA,0.66829,83.219
2005-10-27,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.43405,77,SIGMA,0.66775,82.825
2005-10-27,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.43361,77,SIGMA,0.66731,82.504
2005-10-27,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.43213,76,SIGMA,0.66583,81.434
2005-10-27,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.43172,76,SIGMA,0.66542,81.140
2005-10-27,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.4305,75,SIGMA,0.6642,80.269
2005-10-27,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.42998,75,SIGMA,0.66368,79.901
2005-10-27,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.42905,74,SIGMA,0.66275,79.245
2005-10-27,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.42888,74,SIGMA,0.66258,79.125
2005-10-27,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.42852,74,SIGMA,0.66222,78.873
2005-10-27,11:30:00,NA,NA,NA,NA,NA,NA,NA,0.42746,74,SIGMA,0.66116,78.134
2005-10-27,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.42711,73,SIGMA,0.66081,77.891
2005-10-27,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.42677,73,SIGMA,0.66047,77.655
2005-10-27,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.42649,73,SIGMA,0.66019,77.462
2005-10-27,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.42584,73,SIGMA,0.65954,77.015
2005-10-27,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.42621,73,SIGMA,0.65991,77.269
2005-10-27,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.42738,73,SIGMA,0.66108,78.078
2005-10-27,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.42623,73,SIGMA,0.65993,77.283
2005-10-27,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.42441,72,SIGMA,0.65811,76.038
2005-10-27,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.42311,71,SIGMA,0.65681,75.160
2005-10-27,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.42271,71,SIGMA,0.65641,74.891
2005-10-27,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.4219,70,SIGMA,0.6556,74.349
2005-10-27,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.42099,70,SIGMA,0.65469,73.745
2005-10-27,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.41982,69,SIGMA,0.65352,72.973
2005-10-27,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.41935,69,SIGMA,0.65305,72.665
2005-10-27,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.41755,68,SIGMA,0.65125,71.496
2005-10-27,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.41725,68,SIGMA,0.65095,71.302
2005-10-27,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.41695,68,SIGMA,0.65065,71.109
2005-10-27,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.41664,68,SIGMA,0.65034,70.910
2005-10-27,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.41545,67,SIGMA,0.64915,70.151
2005-10-27,21:30:00,NA,NA,NA,NA,NA,NA,NA,0.4154,67,SIGMA,0.6491,70.119
2005-10-27,22:00:00,NA,NA,NA,NA,NA,NA,NA,0.41473,67,SIGMA,0.64843,69.695
2005-10-27,22:30:00,NA,NA,NA,NA,NA,NA,NA,0.41329,66,SIGMA,0.64699,68.790
2005-10-27,23:00:00,NA,NA,NA,NA,NA,NA,NA,0.41283,66,SIGMA,0.64653,68.503
2005-10-27,23:30:00,NA,NA,NA,NA,NA,NA,NA,0.41299,66,SIGMA,0.64669,68.602
2005-10-28,0:00:00,NA,NA,NA,NA,NA,NA,NA,0.41245,66,SIGMA,0.64615,68.266
2005-10-28,0:30:00,NA,NA,NA,NA,NA,NA,NA,0.41192,65,SIGMA,0.64562,67.938
2005-10-28,1:00:00,NA,NA,NA,NA,NA,NA,NA,0.4118,65,SIGMA,0.6455,67.864
2005-10-28,1:30:00,NA,NA,NA,NA,NA,NA,NA,0.4109,65,SIGMA,0.6446,67.309
2005-10-28,2:00:00,NA,NA,NA,NA,NA,NA,NA,0.41087,65,SIGMA,0.64457,67.291
2005-10-28,2:30:00,NA,NA,NA,NA,NA,NA,NA,0.41,64,SIGMA,0.6437,66.759
2005-10-28,3:00:00,NA,NA,NA,NA,NA,NA,NA,0.40982,64,SIGMA,0.64352,66.649
2005-10-28,3:30:00,NA,NA,NA,NA,NA,NA,NA,0.40948,64,SIGMA,0.64318,66.442
2005-10-28,4:00:00,NA,NA,NA,NA,NA,NA,NA,0.40908,64,SIGMA,0.64278,66.200
2005-10-28,4:30:00,NA,NA,NA,NA,NA,NA,NA,0.40881,64,SIGMA,0.64251,66.036
2005-10-28,5:00:00,NA,NA,NA,NA,NA,NA,NA,0.40759,63,SIGMA,0.64129,65.303
2005-10-28,5:30:00,NA,NA,NA,NA,NA,NA,NA,0.40665,62,SIGMA,0.64035,64.742
2005-10-28,6:00:00,NA,NA,NA,NA,NA,NA,NA,0.40664,62,SIGMA,0.64034,64.736
2005-10-28,6:30:00,NA,NA,NA,NA,NA,NA,NA,0.40635,62,SIGMA,0.64005,64.564
2005-10-28,7:00:00,NA,NA,NA,NA,NA,NA,NA,0.4063,62,SIGMA,0.64,64.534
2005-10-28,7:30:00,NA,NA,NA,NA,NA,NA,NA,0.40572,62,SIGMA,0.63942,64.191
2005-10-28,8:00:00,NA,NA,NA,NA,NA,NA,NA,0.40465,61,SIGMA,0.63835,63.562
2005-10-28,8:30:00,NA,NA,NA,NA,NA,NA,NA,0.40454,61,SIGMA,0.63824,63.498
2005-10-28,9:00:00,NA,NA,NA,NA,NA,NA,NA,0.4038,61,SIGMA,0.6375,63.066
2005-10-28,9:30:00,NA,NA,NA,NA,NA,NA,NA,0.40349,61,SIGMA,0.63719,62.886
2005-10-28,10:00:00,NA,NA,NA,NA,NA,NA,NA,0.40326,61,SIGMA,0.63696,62.753
2005-10-28,10:30:00,NA,NA,NA,NA,NA,NA,NA,0.4028,60,SIGMA,0.6365,62.487
2005-10-28,11:00:00,NA,NA,NA,NA,NA,NA,NA,0.40245,60,SIGMA,0.63615,62.285
2005-10-28,12:00:00,NA,NA,NA,NA,NA,NA,NA,0.43016,75,SIGMA,0.66386,80.028
2005-10-28,12:30:00,NA,NA,NA,NA,NA,NA,NA,0.43003,75,SIGMA,0.66373,79.936
2005-10-28,13:00:00,NA,NA,NA,NA,NA,NA,NA,0.42859,74,SIGMA,0.66229,78.922
2005-10-28,13:30:00,NA,NA,NA,NA,NA,NA,NA,0.42815,74,SIGMA,0.66185,78.614
2005-10-28,14:00:00,NA,NA,NA,NA,NA,NA,NA,0.42837,74,SIGMA,0.66207,78.768
2005-10-28,14:30:00,NA,NA,NA,NA,NA,NA,NA,0.42793,74,SIGMA,0.66163,78.461
2005-10-28,15:00:00,NA,NA,NA,NA,NA,NA,NA,0.42755,74,SIGMA,0.66125,78.196
2005-10-28,15:30:00,NA,NA,NA,NA,NA,NA,NA,0.42751,74,SIGMA,0.66121,78.168
2005-10-28,16:00:00,NA,NA,NA,NA,NA,NA,NA,0.42797,74,SIGMA,0.66167,78.489
2005-10-28,16:30:00,NA,NA,NA,NA,NA,NA,NA,0.42793,74,SIGMA,0.66163,78.461
2005-10-28,17:00:00,NA,NA,NA,NA,NA,NA,NA,0.42762,74,SIGMA,0.66132,78.245
2005-10-28,17:30:00,NA,NA,NA,NA,NA,NA,NA,0.42744,74,SIGMA,0.66114,78.120
2005-10-28,18:00:00,NA,NA,NA,NA,NA,NA,NA,0.42688,73,SIGMA,0.66058,77.731
2005-10-28,18:30:00,NA,NA,NA,NA,NA,NA,NA,0.42632,73,SIGMA,0.66002,77.345
2005-10-28,19:00:00,NA,NA,NA,NA,NA,NA,NA,0.4259,73,SIGMA,0.6596,77.056
2005-10-28,19:30:00,NA,NA,NA,NA,NA,NA,NA,0.42525,72,SIGMA,0.65895,76.611
2005-10-28,20:00:00,NA,NA,NA,NA,NA,NA,NA,0.42474,72,SIGMA,0.65844,76.263
2005-10-28,20:30:00,NA,NA,NA,NA,NA,NA,NA,0.42471,72,SIGMA,0.65841,76.242
2005-10-28,21:00:00,NA,NA,NA,NA,NA,NA,NA,0.42394,72,SIGMA,0.65764,75.720
