Station,Year,Month,Highest,MHHW,MHW,MSL,MTL,MLW,MLLW,Lowest
8418150,1992,3,1.937,1.385,1.272,-0.096,-0.105,-1.483,-1.550,-2.129
8418150,1992,4,1.769,1.394,1.281,-0.099,-0.108,-1.495,-1.584,-2.065
8418150,1992,5,1.736,1.413,1.269,-0.115,-0.124,-1.520,-1.629,-2.032
8418150,1992,6,1.925,1.547,1.376,-0.032,-0.038,-1.456,-1.568,-1.986
8418150,1992,7,1.973,1.525,1.367,-0.060,-0.072,-1.514,-1.605,-2.193
8418150,1992,8,2.016,1.461,1.342,-0.099,-0.105,-1.553,-1.611,-2.093
8418150,1992,9,1.870,1.352,1.239,-0.151,-0.163,-1.565,-1.632,-2.166
8418150,1992,10,1.891,1.373,1.251,-0.105,-0.115,-1.480,-1.578,-2.065
8418150,1992,11,1.982,1.352,1.220,-0.133,-0.139,-1.501,-1.605,-1.937
8418150,1992,12,2.101,1.373,1.239,-0.118,-0.127,-1.492,-1.605,-2.251
8418150,1993,1,1.802,1.382,1.214,-0.160,-0.173,-1.560,-1.645,-2.227
8418150,1993,2,1.903,1.446,1.336,-0.081,-0.109,-1.551,-1.618,-2.343
8418150,1993,3,2.046,1.357,1.247,-0.170,-0.186,-1.619,-1.714,-2.276
8418150,1993,4,1.985,1.534,1.427,-0.030,-0.045,-1.520,-1.612,-2.310
8418150,1993,5,1.955,1.528,1.400,-0.066,-0.081,-1.560,-1.663,-2.175
8418150,1993,6,1.875,1.504,1.360,-0.100,-0.112,-1.581,-1.712,-2.041
8418150,1993,7,1.866,1.534,1.388,-0.051,-0.060,-1.511,-1.621,-1.980
8418150,1993,8,1.863,1.458,1.339,-0.072,-0.081,-1.502,-1.584,-2.014
8418150,1993,9,1.970,1.418,1.321,-0.078,-0.094,-1.508,-1.590,-2.133
8418150,1993,10,1.989,1.400,1.278,-0.111,-0.118,-1.517,-1.614,-2.263
8418150,1993,11,1.989,1.364,1.233,-0.154,-0.166,-1.565,-1.690,-2.215
8418150,1993,12,2.050,1.480,1.327,-0.081,-0.090,-1.504,-1.629,-1.965
8418150,1994,1,1.833,1.341,1.185,-0.242,-0.257,-1.698,-1.802,-2.248
8418150,1994,2,1.851,1.356,1.225,-0.194,-0.203,-1.631,-1.717,-2.251
8418150,1994,3,1.961,1.449,1.340,-0.131,-0.143,-1.625,-1.694,-2.300
8418150,1994,4,1.995,1.370,1.252,-0.181,-0.193,-1.637,-1.750,-2.343
8418150,1994,5,2.196,1.481,1.370,-0.043,-0.055,-1.480,-1.603,-2.068
8418150,1994,6,1.952,1.445,1.314,-0.106,-0.117,-1.548,-1.666,-2.071
8418150,1994,7,1.827,1.432,1.292,-0.092,-0.105,-1.502,-1.590,-1.983
8418150,1994,8,1.675,1.406,1.268,-0.104,-0.118,-1.504,-1.584,-1.885
8418150,1994,9,1.797,1.436,1.327,-0.071,-0.080,-1.486,-1.546,-1.971
8418150,1994,10,1.781,1.390,1.294,-0.100,-0.110,-1.513,-1.595,-2.236
8418150,1994,11,2.046,1.373,1.257,-0.153,-0.165,-1.587,-1.705,-2.269
8418150,1994,12,1.955,1.443,1.285,-0.144,-0.153,-1.591,-1.705,-2.242
8418150,1995,1,2.159,1.473,1.314,-0.135,-0.146,-1.605,-1.698,-2.209
8418150,1995,2,1.800,1.369,1.268,-0.132,-0.146,-1.560,-1.642,-2.013
8418150,1995,3,1.748,1.399,1.307,-0.127,-0.138,-1.582,-1.648,-2.080
8418150,1995,4,1.864,1.364,1.268,-0.146,-0.157,-1.582,-1.672,-2.141
8418150,1995,5,2.056,1.466,1.343,-0.054,-0.065,-1.473,-1.591,-2.129
8418150,1995,6,2.056,1.432,1.284,-0.113,-0.122,-1.528,-1.644,-2.224
8418150,1995,7,1.937,1.463,1.322,-0.079,-0.090,-1.501,-1.586,-2.141
8418150,1995,8,1.937,1.478,1.363,-0.067,-0.077,-1.517,-1.576,-1.986
8418150,1995,9,1.742,1.439,1.327,-0.100,-0.112,-1.550,-1.628,-1.965
8418150,1995,10,1.961,1.457,1.348,-0.053,-0.074,-1.495,-1.591,-2.026
8418150,1995,11,2.126,1.532,1.414,0.012,-0.003,-1.420,-1.529,-2.093
8418150,1995,12,2.293,1.517,1.379,-0.028,-0.036,-1.450,-1.548,-2.013
8418150,1996,1,2.006,1.483,1.351,-0.050,-0.063,-1.476,-1.591,-2.256
8418150,1996,2,2.036,1.440,1.334,-0.085,-0.097,-1.527,-1.589,-2.360
8418150,1996,3,1.981,1.360,1.262,-0.132,-0.139,-1.539,-1.619,-2.125
8418150,1996,4,2.062,1.451,1.361,-0.041,-0.052,-1.464,-1.564,-1.893
8418150,1996,5,1.823,1.451,1.335,-0.078,-0.087,-1.508,-1.622,-2.112
8418150,1996,6,1.918,1.469,1.334,-0.088,-0.098,-1.529,-1.646,-2.214
8418150,1996,7,2.096,1.544,1.404,-0.051,-0.067,-1.537,-1.631,-2.132
8418150,1996,8,2.023,1.476,1.363,-0.092,-0.103,-1.568,-1.623,-2.096
8418150,1996,9,1.944,1.587,1.506,0.029,0.015,-1.475,-1.540,-2.160
8418150,1996,10,1.929,1.494,1.412,-0.001,-0.013,-1.437,-1.539,-1.978
8418150,1996,11,1.756,1.469,1.370,-0.025,-0.036,-1.441,-1.551,-2.009
8418150,1996,12,2.042,1.479,1.359,-0.023,-0.033,-1.425,-1.546,-1.954
8418150,1997,1,2.232,1.451,1.319,-0.063,-0.079,-1.476,-1.592,-2.242
8418150,1997,2,2.035,1.416,1.306,-0.116,-0.125,-1.556,-1.636,-2.252
8418150,1997,3,2.034,1.407,1.317,-0.099,-0.108,-1.532,-1.641,-2.273
8418150,1997,4,1.927,1.540,1.447,-0.006,-0.014,-1.475,-1.606,-2.128
8418150,1997,5,1.977,1.475,1.374,-0.073,-0.082,-1.538,-1.669,-2.036
8418150,1997,6,1.819,1.520,1.390,-0.052,-0.063,-1.515,-1.637,-1.967
8418150,1997,7,1.798,1.477,1.324,-0.100,-0.108,-1.540,-1.647,-2.133
8418150,1997,8,1.947,1.466,1.328,-0.080,-0.091,-1.510,-1.583,-2.112
8418150,1997,9,1.937,1.437,1.328,-0.068,-0.077,-1.481,-1.550,-2.070
8418150,1997,10,1.912,1.420,1.327,-0.058,-0.070,-1.466,-1.563,-2.083
8418150,1997,11,2.081,1.469,1.358,-0.028,-0.036,-1.430,-1.544,-2.143
8418150,1997,12,2.002,1.480,1.336,-0.053,-0.067,-1.469,-1.606,-2.120
8418150,1998,1,2.116,1.515,1.383,-0.038,-0.048,-1.479,-1.576,-2.037
8418150,1998,2,2.081,1.552,1.435,0.021,0.008,-1.419,-1.505,-1.956
8418150,1998,3,1.960,1.492,1.396,-0.053,-0.068,-1.531,-1.616,-2.211
8418150,1998,4,1.975,1.527,1.427,-0.016,-0.028,-1.483,-1.582,-2.188
8418150,1998,5,2.018,1.532,1.409,-0.016,-0.028,-1.465,-1.587,-2.090
8418150,1998,6,1.894,1.526,1.397,-0.005,-0.015,-1.427,-1.531,-1.945
8418150,1998,7,1.848,1.499,1.364,-0.028,-0.038,-1.439,-1.533,-1.827
8418150,1998,8,1.687,1.417,1.286,-0.093,-0.100,-1.486,-1.548,-1.956
8418150,1998,9,2.000,1.483,1.368,-0.039,-0.047,-1.461,-1.512,-1.890
8418150,1998,10,1.847,1.379,1.288,-0.100,-0.105,-1.498,-1.569,-2.185
8418150,1998,11,1.969,1.404,1.305,-0.106,-0.113,-1.531,-1.635,-2.233
8418150,1998,12,2.016,1.427,1.288,-0.138,-0.144,-1.576,-1.684,-2.247
8418150,1999,1,1.920,1.404,1.244,-0.180,-0.200,-1.644,-1.756,-2.537
8418150,1999,2,1.790,1.443,1.329,-0.079,-0.085,-1.499,-1.574,-2.015
8418150,1999,3,1.979,1.419,1.330,-0.109,-0.121,-1.571,-1.651,-2.102
8418150,1999,4,1.974,1.429,1.346,-0.070,-0.078,-1.501,-1.604,-2.135
8418150,1999,5,1.873,1.414,1.287,-0.107,-0.117,-1.521,-1.644,-2.310
8418150,1999,6,2.023,1.419,1.274,-0.113,-0.125,-1.524,-1.659,-2.199
8418150,1999,7,1.902,1.472,1.329,-0.069,-0.082,-1.493,-1.600,-2.119
8418150,1999,8,1.840,1.461,1.345,-0.066,-0.079,-1.502,-1.582,-1.980
8418150,1999,9,1.862,1.455,1.351,-0.077,-0.090,-1.530,-1.611,-1.998
8418150,1999,10,1.956,1.413,1.316,-0.106,-0.115,-1.545,-1.642,-2.133
8418150,1999,11,1.958,1.400,1.285,-0.133,-0.144,-1.572,-1.683,-2.350
8418150,1999,12,1.947,1.425,1.278,-0.133,-0.144,-1.565,-1.696,-2.262
8418150,2000,1,2.174,1.416,1.273,-0.136,-0.145,-1.562,-1.681,-2.243
8418150,2000,2,2.028,1.328,1.197,-0.221,-0.236,-1.668,-1.758,-2.309
8418150,2000,3,1.732,1.399,1.287,-0.098,-0.111,-1.509,-1.598,-1.967
8418150,2000,4,1.813,1.435,1.342,-0.072,-0.086,-1.513,-1.616,-2.009
8418150,2000,5,1.855,1.492,1.385,-0.038,-0.046,-1.476,-1.600,-2.081
8418150,2000,6,2.008,1.489,1.346,-0.081,-0.093,-1.532,-1.663,-2.226
8418150,2000,7,2.065,1.543,1.393,-0.055,-0.068,-1.529,-1.647,-2.137
8418150,2000,8,1.986,1.481,1.349,-0.087,-0.102,-1.552,-1.631,-2.130
8418150,2000,9,1.795,1.400,1.299,-0.095,-0.106,-1.510,-1.567,-1.960
8418150,2000,10,1.611,1.360,1.260,-0.121,-0.132,-1.524,-1.613,-1.894
8418150,2000,11,1.888,1.426,1.320,-0.045,-0.052,-1.424,-1.538,-1.926
8418150,2000,12,2.125,1.326,1.181,-0.164,-0.172,-1.525,-1.656,-2.469
8418150,2001,1,2.010,1.416,1.286,-0.097,-0.106,-1.498,-1.608,-2.212
8418150,2001,2,1.974,1.340,1.204,-0.198,-0.205,-1.613,-1.714,-2.578
8418150,2001,3,2.141,1.433,1.333,-0.076,-0.088,-1.509,-1.611,-2.273
8418150,2001,4,1.790,1.390,1.282,-0.131,-0.143,-1.568,-1.703,-2.091
8418150,2001,5,1.688,1.426,1.319,-0.097,-0.103,-1.525,-1.666,-2.060
8418150,2001,6,1.842,1.452,1.310,-0.094,-0.104,-1.518,-1.662,-2.066
8418150,2001,7,1.967,1.483,1.319,-0.081,-0.091,-1.500,-1.618,-2.095
8418150,2001,8,1.968,1.451,1.294,-0.087,-0.097,-1.488,-1.582,-2.119
8418150,2001,9,1.892,1.428,1.299,-0.073,-0.084,-1.466,-1.543,-2.056
8418150,2001,10,1.919,1.374,1.267,-0.087,-0.099,-1.464,-1.555,-2.105
8418150,2001,11,1.714,1.353,1.223,-0.129,-0.138,-1.499,-1.622,-2.065
8418150,2001,12,1.724,1.417,1.262,-0.095,-0.106,-1.473,-1.629,-2.033
8418150,2002,1,2.031,1.428,1.250,-0.143,-0.152,-1.554,-1.672,-2.129
8418150,2002,2,2.004,1.428,1.276,-0.098,-0.115,-1.506,-1.615,-2.432
8418150,2002,3,1.800,1.310,1.201,-0.220,-0.233,-1.667,-1.774,-2.275
8418150,2002,4,2.056,1.380,1.238,-0.148,-0.164,-1.565,-1.679,-2.302
8418150,2002,5,1.818,1.404,1.251,-0.123,-0.134,-1.519,-1.653,-2.096
8418150,2002,6,1.725,1.408,1.258,-0.103,-0.112,-1.482,-1.613,-1.957
8418150,2002,7,1.698,1.416,1.264,-0.085,-0.092,-1.447,-1.558,-1.879
8418150,2002,8,1.757,1.384,1.234,-0.104,-0.112,-1.458,-1.529,-2.006
8418150,2002,9,1.949,1.406,1.278,-0.078,-0.085,-1.447,-1.520,-2.082
8418150,2002,10,1.900,1.411,1.269,-0.081,-0.085,-1.438,-1.525,-2.103
8418150,2002,11,2.212,1.382,1.266,-0.103,-0.112,-1.490,-1.610,-2.118
8418150,2002,12,1.861,1.452,1.296,-0.099,-0.103,-1.502,-1.611,-2.321
8418150,2003,1,2.208,1.447,1.268,-0.115,-0.132,-1.532,-1.644,-2.250
8418150,2003,2,1.854,1.296,1.152,-0.212,-0.223,-1.597,-1.684,-2.022
8418150,2003,3,1.891,1.324,1.195,-0.189,-0.209,-1.612,-1.724,-2.163
8418150,2003,4,1.831,1.371,1.261,-0.115,-0.127,-1.515,-1.614,-2.314
8418150,2003,5,1.842,1.415,1.289,-0.068,-0.078,-1.444,-1.585,-2.398
8418150,2003,6,2.030,1.464,1.306,-0.041,-0.051,-1.408,-1.546,-2.098
8418150,2003,7,1.911,1.462,1.299,-0.052,-0.066,-1.430,-1.559,-1.970
8418150,2003,8,1.791,1.460,1.317,-0.064,-0.076,-1.468,-1.550,-1.885
8418150,2003,9,1.975,1.440,1.323,-0.067,-0.078,-1.478,-1.560,-1.884
8418150,2003,10,2.020,1.424,1.301,-0.069,-0.081,-1.462,-1.586,-2.133
8418150,2003,11,2.059,1.428,1.287,-0.077,-0.086,-1.459,-1.600,-2.167
8418150,2003,12,2.132,1.454,1.301,-0.066,-0.075,-1.451,-1.581,-2.202
8418150,2004,1,1.938,1.385,1.200,-0.134,-0.138,-1.476,-1.583,-2.062
8418150,2004,2,2.054,1.345,1.196,-0.172,-0.178,-1.551,-1.651,-2.018
8418150,2004,3,1.796,1.329,1.201,-0.145,-0.150,-1.501,-1.604,-1.935
8418150,2004,4,1.888,1.373,1.241,-0.115,-0.125,-1.491,-1.620,-2.004
8418150,2004,5,1.961,1.394,1.258,-0.105,-0.116,-1.489,-1.619,-2.190
8418150,2004,6,2.026,1.484,1.319,-0.065,-0.076,-1.470,-1.616,-2.285
8418150,2004,7,1.992,1.503,1.324,-0.071,-0.081,-1.486,-1.620,-2.181
8418150,2004,8,1.926,1.480,1.322,-0.070,-0.082,-1.485,-1.579,-2.102
8418150,2004,9,1.744,1.426,1.307,-0.048,-0.059,-1.424,-1.497,-1.866
8418150,2004,10,1.889,1.473,1.361,0.027,0.019,-1.323,-1.433,-1.761
8418150,2004,11,1.892,1.424,1.283,-0.029,-0.036,-1.355,-1.484,-1.916
8418150,2004,12,2.171,1.410,1.256,-0.042,-0.051,-1.358,-1.502,-2.083
8418150,2005,1,2.055,1.427,1.278,-0.061,-0.070,-1.418,-1.557,-2.193
8418150,2005,2,2.258,1.470,1.316,-0.060,-0.067,-1.449,-1.550,-2.094
8418150,2005,3,2.184,1.520,1.389,0.005,-0.006,-1.401,-1.523,-2.131
8418150,2005,4,2.049,1.530,1.404,0.024,0.011,-1.382,-1.515,-1.891
8418150,2005,5,2.240,1.580,1.445,0.060,0.055,-1.335,-1.491,-1.799
8418150,2005,6,2.027,1.565,1.404,0.010,0.003,-1.398,-1.559,-2.033
8418150,2005,7,2.063,1.514,1.338,-0.024,-0.031,-1.400,-1.527,-2.110
8418150,2005,8,2.001,1.470,1.296,-0.043,-0.053,-1.402,-1.509,-2.018
8418150,2005,9,1.913,1.419,1.274,-0.064,-0.073,-1.420,-1.507,-2.019
8418150,2005,10,1.905,1.427,1.306,-0.010,-0.020,-1.345,-1.468,-1.938
8418150,2005,11,1.781,1.440,1.288,-0.051,-0.061,-1.410,-1.552,-1.987
8418150,2005,12,1.972,1.468,1.276,-0.086,-0.094,-1.463,-1.622,-2.039
8418150,2006,1,2.212,1.509,1.301,-0.065,-0.081,-1.462,-1.596,-2.062
8418150,2006,2,2.201,1.438,1.247,-0.089,-0.096,-1.438,-1.559,-2.129
8418150,2006,3,1.957,1.438,1.312,-0.084,-0.096,-1.503,-1.603,-2.175
8418150,2006,4,1.822,1.421,1.282,-0.092,-0.105,-1.491,-1.621,-2.127
8418150,2006,5,1.904,1.518,1.362,0.007,-0.003,-1.367,-1.527,-1.925
8418150,2006,6,1.743,1.503,1.335,-0.004,-0.015,-1.365,-1.504,-1.911
8418150,2006,7,1.886,1.459,1.292,-0.048,-0.059,-1.410,-1.528,-1.991
8418150,2006,8,1.918,1.446,1.284,-0.041,-0.052,-1.387,-1.463,-1.994
8418150,2006,9,1.871,1.469,1.311,-0.029,-0.038,-1.386,-1.458,-1.976
8418150,2006,10,1.922,1.473,1.317,-0.008,-0.012,-1.340,-1.456,-2.156
8418150,2006,11,1.870,1.478,1.339,-0.044,-0.053,-1.445,-1.559,-2.207
8418150,2006,12,2.011,1.431,1.263,-0.107,-0.113,-1.488,-1.623,-2.012
8418150,2007,1,1.767,1.390,1.217,-0.120,-0.130,-1.476,-1.586,-2.052
8418150,2007,2,1.942,1.329,1.183,-0.167,-0.183,-1.549,-1.620,-2.133
8418150,2007,3,1.800,1.275,1.142,-0.205,-0.218,-1.577,-1.683,-2.408
8418150,2007,4,2.411,1.450,1.337,-0.028,-0.040,-1.416,-1.531,-2.094
8418150,2007,5,2.153,1.424,1.271,-0.091,-0.102,-1.475,-1.619,-2.122
8418150,2007,6,1.974,1.524,1.352,-0.008,-0.017,-1.386,-1.527,-1.902
8418150,2007,7,NA,1.472,1.295,-0.067,-0.078,-1.451,-1.562,-1.834
8418150,2007,8,1.724,1.438,1.297,-0.092,-0.106,-1.508,-1.575,-1.881
8418150,2007,9,1.926,1.392,1.259,-0.126,-0.138,-1.535,-1.626,-2.056
8418150,2007,10,1.989,1.445,1.309,-0.068,-0.081,-1.470,-1.595,-2.270
8418150,2007,11,1.920,1.428,1.273,-0.127,-0.139,-1.551,-1.686,-2.329
8418150,2007,12,1.883,1.381,1.201,-0.163,-0.175,-1.551,-1.676,-2.216
8418150,2008,1,1.680,1.364,1.192,-0.154,-0.164,-1.520,-1.628,-2.339
8418150,2008,2,1.754,1.368,1.202,-0.166,-0.176,-1.554,-1.639,-2.109
8418150,2008,3,1.848,1.326,1.183,-0.155,-0.162,-1.507,-1.618,-2.139
8418150,2008,4,1.791,1.359,1.235,-0.140,-0.151,-1.537,-1.662,-2.223
8418150,2008,5,2.084,1.536,1.381,-0.003,-0.012,-1.404,-1.543,-2.142
8418150,2008,6,2.035,1.519,1.349,-0.050,-0.061,-1.471,-1.605,-2.173
8418150,2008,7,2.004,1.516,1.332,-0.080,-0.092,-1.515,-1.639,-2.168
8418150,2008,8,2.014,1.508,1.353,-0.033,-0.049,-1.450,-1.533,-1.892
8418150,2008,9,1.630,1.417,1.300,-0.056,-0.068,-1.435,-1.509,-1.808
8418150,2008,10,1.922,1.449,1.335,-0.011,-0.021,-1.376,-1.472,-1.891
8418150,2008,11,2.127,1.453,1.301,-0.040,-0.049,-1.399,-1.518,-2.045
8418150,2008,12,2.164,1.365,1.195,-0.133,-0.144,-1.483,-1.620,-2.248
8418150,2009,1,2.115,1.390,1.235,-0.113,-0.119,-1.472,-1.586,-2.117
8418150,2009,2,1.958,1.449,1.296,-0.070,-0.078,-1.451,-1.530,-2.078
8418150,2009,3,1.880,1.386,1.254,-0.116,-0.131,-1.516,-1.609,-2.211
8418150,2009,4,1.860,1.453,1.321,-0.059,-0.071,-1.463,-1.593,-2.010
8418150,2009,5,1.867,1.448,1.315,-0.069,-0.080,-1.474,-1.617,-2.090
8418150,2009,6,2.177,1.583,1.438,0.047,0.037,-1.364,-1.490,-1.970
8418150,2009,7,2.053,1.561,1.406,0.044,0.035,-1.336,-1.443,-2.077
8418150,2009,8,1.989,1.487,1.327,-0.029,-0.039,-1.404,-1.495,-1.941
8418150,2009,9,1.829,1.472,1.341,-0.027,-0.039,-1.418,-1.500,-1.969
8418150,2009,10,1.987,1.513,1.392,0.033,0.026,-1.339,-1.441,-1.777
8418150,2009,11,1.846,1.478,1.335,-0.006,-0.018,-1.370,-1.504,-1.813
8418150,2009,12,2.200,1.551,1.366,-0.006,-0.017,-1.399,-1.534,-1.931
8418150,2010,1,2.333,1.634,1.460,0.046,0.033,-1.393,-1.493,-2.291
8418150,2010,2,2.097,1.627,1.492,0.105,0.099,-1.294,-1.394,-2.167
8418150,2010,3,2.239,1.685,1.559,0.107,0.091,-1.377,-1.471,-1.910
8418150,2010,4,2.155,1.613,1.476,0.055,0.043,-1.390,-1.511,-1.898
8418150,2010,5,1.950,1.551,1.392,0.003,-0.009,-1.410,-1.549,-1.808
8418150,2010,6,1.910,1.580,1.415,0.039,0.028,-1.358,-1.471,-1.946
8418150,2010,7,1.976,1.528,1.370,0.003,-0.008,-1.385,-1.478,-1.944
8418150,2010,8,2.033,1.518,1.372,0.005,-0.006,-1.384,-1.446,-1.975
8418150,2010,9,2.086,1.560,1.411,0.026,0.016,-1.379,-1.455,-1.943
8418150,2010,10,2.073,1.547,1.408,0.035,0.025,-1.358,-1.462,-2.023
8418150,2010,11,2.190,1.553,1.426,0.015,0.007,-1.411,-1.528,-2.118
8418150,2010,12,2.124,1.655,1.491,0.077,0.072,-1.346,-1.475,-1.833
8418150,2011,1,2.281,1.565,1.411,-0.004,-0.010,-1.431,-1.541,-2.144
8418150,2011,2,2.070,1.508,1.367,-0.032,-0.042,-1.450,-1.513,-2.107
8418150,2011,3,2.099,1.444,1.326,-0.070,-0.081,-1.488,-1.563,-2.283
8418150,2011,4,2.075,1.491,1.373,-0.025,-0.037,-1.447,-1.545,-2.217
8418150,2011,5,2.071,1.553,1.418,0.039,0.028,-1.362,-1.474,-2.032
8418150,2011,6,2.067,1.593,1.442,0.056,0.046,-1.350,-1.467,-1.771
8418150,2011,7,1.878,1.577,1.422,0.028,0.015,-1.392,-1.482,-1.745
8418150,2011,8,2.032,1.583,1.463,0.048,0.033,-1.397,-1.460,-1.969
8418150,2011,9,2.139,1.527,1.421,0.000,-0.009,-1.439,-1.498,-2.027
8418150,2011,10,2.062,1.565,1.455,0.049,0.034,-1.386,-1.486,-2.138
8418150,2011,11,2.130,1.468,1.340,-0.052,-0.064,-1.469,-1.584,-2.144
8418150,2011,12,2.064,1.410,1.278,-0.082,-0.091,-1.460,-1.583,-2.045
8418150,2012,1,1.997,1.426,1.252,-0.104,-0.113,-1.478,-1.591,-1.994
8418150,2012,2,1.731,1.414,1.270,-0.101,-0.110,-1.491,-1.569,-1.838
8418150,2012,3,1.684,1.373,1.272,-0.091,-0.099,-1.469,-1.560,-2.135
8418150,2012,4,2.020,1.479,1.384,-0.005,-0.016,-1.416,-1.518,-1.967
8418150,2012,5,2.035,1.496,1.362,-0.049,-0.057,-1.476,-1.601,-2.185
8418150,2012,6,2.367,1.636,1.487,0.077,0.066,-1.355,-1.482,-1.926
8418150,2012,7,2.070,1.600,1.441,0.019,0.010,-1.421,-1.529,-1.941
8418150,2012,8,1.962,1.586,1.446,0.038,0.024,-1.397,-1.475,-1.790
8418150,2012,9,1.877,1.478,1.375,-0.003,-0.016,-1.406,-1.468,-1.875
8418150,2012,10,2.021,1.526,1.424,0.058,0.046,-1.333,-1.432,-1.948
8418150,2012,11,2.128,1.534,1.405,0.005,-0.007,-1.419,-1.543,-2.185
8418150,2012,12,2.059,1.558,1.422,0.042,0.030,-1.362,-1.481,-2.206
8418150,2013,1,2.130,1.445,1.310,-0.079,-0.090,-1.489,-1.592,-2.126
8418150,2013,2,1.987,1.489,1.365,-0.057,-0.065,-1.495,-1.585,-1.944
8418150,2013,3,2.029,1.647,1.541,0.069,0.052,-1.437,-1.509,-1.971
8418150,2013,4,1.981,1.505,1.405,-0.057,-0.077,-1.559,-1.664,-2.188
8418150,2013,5,2.245,1.537,1.421,-0.050,-0.064,-1.548,-1.674,-2.235
8418150,2013,6,2.137,1.601,1.471,0.015,0.001,-1.469,-1.578,-2.135
8418150,2013,7,2.210,1.585,1.452,0.017,0.005,-1.442,-1.533,-2.004
8418150,2013,8,2.015,1.550,1.413,0.002,-0.005,-1.422,-1.499,-2.020
8418150,2013,9,1.780,1.499,1.388,-0.004,-0.016,-1.419,-1.485,-1.898
8418150,2013,10,1.902,1.480,1.377,-0.005,-0.013,-1.402,-1.495,-1.834
8418150,2013,11,1.908,1.432,1.299,-0.092,-0.103,-1.504,-1.629,-2.022
8418150,2013,12,2.058,1.496,1.339,-0.099,-0.109,-1.556,-1.678,-2.372
8418150,2014,1,2.311,1.549,1.386,-0.068,-0.085,-1.556,-1.666,-2.340
8418150,2014,2,1.926,1.466,1.327,-0.108,-0.115,-1.557,-1.647,-2.313
8418150,2014,3,1.971,1.497,1.387,-0.088,-0.102,-1.590,-1.668,-2.246
8418150,2014,4,1.935,1.542,1.435,-0.039,-0.053,-1.541,-1.639,-1.957
8418150,2014,5,1.907,1.587,1.457,0.008,-0.006,-1.468,-1.596,-1.977
8418150,2014,6,2.084,1.577,1.431,-0.004,-0.018,-1.466,-1.583,-2.077
8418150,2014,7,2.066,1.552,1.409,-0.019,-0.033,-1.475,-1.573,-2.124
8418150,2014,8,2.056,1.538,1.413,-0.008,-0.021,-1.455,-1.513,-2.090
8418150,2014,9,1.979,1.500,1.384,-0.043,-0.054,-1.492,-1.541,-2.060
8418150,2014,10,2.029,1.577,1.466,0.039,0.031,-1.404,-1.484,-2.003
8418150,2014,11,2.018,1.515,1.391,-0.047,-0.058,-1.507,-1.609,-2.030
8418150,2014,12,1.995,1.525,1.393,-0.054,-0.062,-1.517,-1.620,-2.083
8418150,2015,1,2.128,1.418,1.281,-0.136,-0.146,-1.572,-1.682,-2.133
8418150,2015,2,2.159,1.447,1.328,-0.115,-0.131,-1.590,-1.677,-2.485
8418150,2015,3,2.058,1.325,1.239,-0.187,-0.198,-1.634,-1.709,-2.385
8418150,2015,4,2.113,1.443,1.350,-0.092,-0.107,-1.564,-1.649,-2.210
8418150,2015,5,1.888,1.404,1.299,-0.125,-0.138,-1.574,-1.683,-2.091
8418150,2015,6,1.757,1.484,1.357,-0.060,-0.073,-1.503,-1.607,-1.924
8418150,2015,7,1.824,1.559,1.420,-0.022,-0.034,-1.488,-1.579,-2.011
8418150,2015,8,1.917,1.527,1.416,-0.049,-0.065,-1.545,-1.606,-2.061
8418150,2015,9,2.092,1.460,1.373,-0.070,-0.085,-1.542,-1.586,-2.238
8418150,2015,10,2.056,1.488,1.395,-0.051,-0.063,-1.521,-1.601,-2.246
8418150,2015,11,1.700,1.402,1.304,-0.113,-0.124,-1.551,-1.672,-2.347
8418150,2015,12,1.886,1.428,1.302,-0.091,-0.100,-1.502,-1.630,-2.031
8418150,2016,1,1.939,1.464,1.336,-0.056,-0.063,-1.461,-1.556,-2.028
8418150,2016,2,2.181,1.473,1.350,-0.097,-0.108,-1.565,-1.654,-2.120
8418150,2016,3,1.961,1.414,1.321,-0.091,-0.104,-1.529,-1.621,-2.214
8418150,2016,4,2.262,1.458,1.375,-0.070,-0.083,-1.540,-1.658,-2.266
8418150,2016,5,2.172,1.488,1.384,-0.078,-0.088,-1.560,-1.682,-2.201
8418150,2016,6,2.197,1.565,1.428,-0.044,-0.057,-1.541,-1.665,-2.072
8418150,2016,7,1.866,1.565,1.416,-0.056,-0.065,-1.545,-1.649,-2.069
8418150,2016,8,1.797,1.514,1.379,-0.067,-0.079,-1.536,-1.622,-1.917
8418150,2016,9,1.843,1.502,1.397,-0.023,-0.036,-1.468,-1.538,-1.955
8418150,2016,10,2.123,1.501,1.398,0.000,-0.011,-1.420,-1.502,-1.979
8418150,2016,11,2.181,1.488,1.377,-0.011,-0.022,-1.421,-1.528,-2.112
8418150,2016,12,2.150,1.496,1.356,-0.038,-0.048,-1.452,-1.581,-2.183
8418150,2017,1,1.928,1.509,1.350,-0.057,-0.070,-1.489,-1.598,-2.252
8418150,2017,2,1.949,1.525,1.402,-0.027,-0.037,-1.475,-1.552,-2.229
8418150,2017,3,1.880,1.443,1.336,-0.128,-0.142,-1.620,-1.712,-2.087
8418150,2017,4,2.037,1.568,1.476,0.006,-0.009,-1.493,-1.588,-2.156
8418150,2017,5,2.342,1.650,1.536,0.067,0.052,-1.431,-1.545,-2.038
8418150,2017,6,2.240,1.601,1.476,0.029,0.017,-1.442,-1.568,-2.099
8418150,2017,7,2.085,1.558,1.429,0.008,-0.001,-1.431,-1.526,-1.991
